"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.4;"USD"
"2024-03-29";"2024-03-13";0.4;"USD"
"2023-12-29";"2023-12-14";0.4;"USD"
"2023-09-29";"2023-09-14";0.4;"USD"
"2023-06-30";"2023-06-14";0.4;"USD"
"2023-03-31";"2023-03-14";0.4;"USD"
"2022-12-30";"2022-12-14";0.1;"USD"
"2022-09-30";"2022-09-14";0.36;"USD"
"2022-06-30";"2022-06-15";0.36;"USD"
"2022-03-31";"2022-03-14";0.36;"USD"
"2021-12-15";"2021-11-29";0.36;"USD"
"2021-09-15";"2021-08-30";0.36;"USD"
"2021-06-30";"2021-06-15";0.36;"USD"
"2021-03-31";"2021-03-12";0.36;"USD"
"2021-01-13";"2020-12-30";0.1;"USD"
"2020-12-14";"2020-11-25";0.36;"USD"
"2020-09-15";"2020-08-28";0.36;"USD"
"2020-06-30";"2020-06-15";0.36;"USD"
"2020-03-30";"2020-03-13";0.36;"USD"
"2019-12-16";"2019-11-27";0.36;"USD"
"2019-09-16";"2019-08-29";0.36;"USD"
"2019-06-14";"2019-05-30";0.36;"USD"
"2019-03-29";"2019-03-19";0.36;"USD"
"2018-12-28";"2018-12-19";0.1;"USD"
"2018-12-14";"2018-11-29";0.36;"USD"
"2018-09-14";"2018-08-30";0.36;"USD"
"2018-06-15";"2018-05-30";0.36;"USD"
"2018-04-06";"2018-03-22";0.36;"USD"
"2017-12-01";"2017-11-16";0.36;"USD"
"2017-09-15";"2017-08-29";0.36;"USD"
"2017-06-16";"2017-05-26";0.36;"USD"
"2017-04-17";"2017-03-29";0.36;"USD"
"2016-12-16";"2016-11-28";0.36;"USD"
"2016-09-16";"2016-08-29";0.36;"USD"
"2016-06-16";"2016-05-27";0.36;"USD"
"2016-04-15";"2016-03-29";0.36;"USD"
"2015-12-16";"2015-11-25";0.36;"USD"
"2015-09-16";"2015-08-27";0.36;"USD"
"2015-06-16";"2015-05-27";0.36;"USD"
"2015-04-16";"2015-03-24";0.36;"USD"
"2014-12-31";"2014-12-18";0.15;"USD"
"2014-12-16";"2014-11-25";0.36;"USD"
"2014-09-16";"2014-08-27";0.32;"USD"
"2014-06-17";"2014-05-28";0.3;"USD"
"2014-04-30";"2014-04-11";0.09;"USD"
