"payDate";"exDate";"amount";"currency"
"2024-07-16";"2024-06-28";0.25;"USD"
"2024-04-16";"2024-03-27";0.25;"USD"
"2024-01-17";"2023-12-28";0.33;"USD"
"2023-10-17";"2023-09-28";0.33;"USD"
"2023-07-18";"2023-06-29";0.35;"USD"
"2023-04-18";"2023-03-30";0.35;"USD"
"2023-01-18";"2022-12-29";0.35;"USD"
"2022-10-17";"2022-09-29";0.35;"USD"
"2022-07-15";"2022-06-29";0.35;"USD"
"2022-04-14";"2022-03-30";0.35;"USD"
"2022-01-19";"2021-12-30";0.35;"USD"
"2021-10-15";"2021-09-29";0.35;"USD"
"2021-07-15";"2021-06-29";0.35;"USD"
"2021-04-15";"2021-03-30";0.35;"USD"
"2021-01-15";"2020-12-29";0.33;"USD"
"2020-10-15";"2020-09-29";0.33;"USD"
"2020-07-15";"2020-06-29";0.33;"USD"
"2020-04-15";"2020-03-30";0.33;"USD"
"2020-01-15";"2019-12-27";0.33;"USD"
"2019-10-15";"2019-09-27";0.33;"USD"
"2019-07-16";"2019-06-27";0.33;"USD"
"2019-04-16";"2019-03-28";0.33;"USD"
"2019-01-15";"2018-12-27";0.31;"USD"
"2018-10-16";"2018-09-27";0.29;"USD"
"2018-07-17";"2018-06-28";0.28;"USD"
"2018-04-17";"2018-03-28";0.28;"USD"
"2018-01-16";"2017-12-28";0.27;"USD"
"2017-10-16";"2017-09-28";0.27;"USD"
"2017-07-17";"2017-06-28";0.27;"USD"
"2017-01-17";"2016-12-28";0.26;"USD"
"2016-10-17";"2016-09-28";0.26;"USD"
"2016-07-15";"2016-06-28";0.26;"USD"
"2016-04-15";"2016-03-29";0.26;"USD"
"2016-01-19";"2015-12-29";0.25;"USD"
"2015-10-15";"2015-09-28";0.25;"USD"
"2015-07-15";"2015-06-26";0.25;"USD"
"2015-04-15";"2015-03-27";0.25;"USD"
"2015-01-15";"2014-12-29";0.25;"USD"
"2014-10-15";"2014-09-26";0.25;"USD"
"2014-07-16";"2014-06-26";0.25;"USD"
"2014-04-16";"2014-03-27";0.25;"USD"
"2014-01-22";"2013-12-27";0.25;"USD"
"2013-10-17";"2013-09-26";0.25;"USD"
"2013-07-18";"2013-06-26";0.25;"USD"
"2013-04-18";"2013-04-04";0.25;"USD"
"2013-01-10";"2012-12-27";0.25;"USD"
"2012-10-11";"2012-09-28";0.06;"USD"
"2012-07-12";"2012-06-27";0.06;"USD"
