"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";6.5;"CHF"
"2023-05-08";"2023-05-04";5.5;"CHF"
"2022-05-13";"2022-05-11";4.5;"CHF"
"2021-05-07";"2021-05-05";3.75;"CHF"
"2021-05-05";"2021-05-03";3.75;"CHF"
"2020-05-12";"2020-05-08";3.75;"CHF"
"2019-05-07";"2019-05-03";3.4;"CHF"
"2018-05-09";"2018-05-07";2.9;"CHF"
"2017-05-02";"2017-04-27";2.25;"CHF"
"2016-05-03";"2016-04-29";2.75;"CHF"
"2015-04-28";"2015-04-24";2.5;"CHF"
"2014-05-08";"2014-05-05";2.25;"CHF"
"2013-05-03";"2013-04-29";2.25;"CHF"
"2012-05-09";"2012-05-04";2.25;"CHF"
"2011-05-10";"2011-05-05";2.25;"CHF"
"2010-05-11";"2010-05-06";3.25;"CHF"
"2009-04-27";"2009-04-27";3;"CHF"
"2008-05-13";"2008-05-13";3;"CHF"
"2007-04-30";"2007-04-30";2.5;"CHF"
"2006-06-21";"2006-06-21";1.5;"CHF"
"2005-05-12";"2005-05-12";0.5;"CHF"
"2000-05-26";"2000-05-26";6;"CHF"
"1999-05-07";"1999-05-07";6;"CHF"
"1998-05-25";"1998-05-25";6;"CHF"
"1997-05-05";"1997-05-05";6;"CHF"
"1996-04-22";"1996-04-22";6;"CHF"
"1995-04-19";"1995-04-19";4.5;"CHF"
