"payDate";"exDate";"amount";"currency"
"2024-11-07";"2024-11-01";0.0621;"USD"
"2024-05-07";"2024-05-01";0.072916;"USD"
"2024-04-05";"2024-04-01";0.0713;"USD"
"2024-03-07";"2024-03-01";0.06907;"USD"
"2024-02-07";"2024-02-01";0.066044;"USD"
"2023-12-20";"2023-12-14";0.065423;"USD"
"2023-12-07";"2023-12-01";0.066703;"USD"
"2023-11-07";"2023-11-01";0.062162;"USD"
"2023-10-06";"2023-10-02";0.057653;"USD"
"2023-09-08";"2023-09-01";0.059396;"USD"
"2023-08-07";"2023-08-01";0.058374;"USD"
"2023-07-10";"2023-07-03";0.056924;"USD"
"2023-06-07";"2023-06-01";0.055614;"USD"
"2023-05-05";"2023-05-01";0.054795;"USD"
"2023-04-07";"2023-04-03";0.051088;"USD"
"2023-03-07";"2023-03-01";0.050362;"USD"
"2023-02-07";"2023-02-01";0.048208;"USD"
"2022-12-21";"2022-12-15";0.047002;"USD"
"2022-12-07";"2022-12-01";0.043406;"USD"
"2022-11-07";"2022-11-01";0.041168;"USD"
"2022-10-07";"2022-10-03";0.039381;"USD"
"2022-09-08";"2022-09-01";0.036238;"USD"
"2022-08-05";"2022-08-01";0.035185;"USD"
"2022-07-08";"2022-07-01";0.032463;"USD"
"2022-06-07";"2022-06-01";0.029674;"USD"
"2022-05-06";"2022-05-02";0.029462;"USD"
"2022-04-07";"2022-04-01";0.029274;"USD"
"2022-03-07";"2022-03-01";0.026586;"USD"
"2022-02-07";"2022-02-01";0.024363;"USD"
"2021-12-22";"2021-12-16";0.024672;"USD"
"2021-12-07";"2021-12-01";0.062949;"USD"
"2021-11-05";"2021-11-01";0.022692;"USD"
"2021-10-07";"2021-10-01";0.02323;"USD"
"2021-09-08";"2021-09-01";0.021357;"USD"
"2021-08-06";"2021-08-02";0.023605;"USD"
"2021-07-08";"2021-07-01";0.023187;"USD"
"2021-06-07";"2021-06-01";0.024956;"USD"
"2021-05-07";"2021-05-03";0.024867;"USD"
"2021-04-08";"2021-04-01";0.02493;"USD"
"2021-03-05";"2021-03-01";0.02697;"USD"
"2021-02-05";"2021-02-01";0.029399;"USD"
"2020-12-23";"2020-12-17";0.02888;"USD"
"2020-12-07";"2020-12-01";0.040729;"USD"
"2020-11-06";"2020-11-02";0.034096;"USD"
"2020-10-07";"2020-10-01";0.03708;"USD"
"2020-09-08";"2020-09-01";0.038471;"USD"
"2020-08-07";"2020-08-03";0.040674;"USD"
"2020-07-08";"2020-07-01";0.043135;"USD"
"2020-06-05";"2020-06-01";0.047144;"USD"
"2020-05-07";"2020-05-01";0.046086;"USD"
"2020-04-07";"2020-04-01";0.048062;"USD"
"2020-03-06";"2020-03-02";0.047765;"USD"
"2020-02-07";"2020-02-03";0.048047;"USD"
"2019-12-26";"2019-12-19";0.065824;"USD"
"2019-12-06";"2019-12-02";0.055128;"USD"
"2019-11-07";"2019-11-01";0.054487;"USD"
"2019-10-07";"2019-10-01";0.055583;"USD"
"2019-09-09";"2019-09-03";0.06019;"USD"
"2019-08-07";"2019-08-01";0.060843;"USD"
"2019-07-08";"2019-07-01";0.060675;"USD"
"2019-06-07";"2019-06-03";0.060249;"USD"
"2019-05-07";"2019-05-01";0.060406;"USD"
"2019-04-05";"2019-04-01";0.06113;"USD"
"2019-03-07";"2019-03-01";0.060354;"USD"
"2019-02-07";"2019-02-01";0.064367;"USD"
"2018-12-24";"2018-12-18";0.048344;"USD"
"2018-12-07";"2018-12-03";0.062024;"USD"
"2018-11-07";"2018-11-01";0.060629;"USD"
"2018-10-05";"2018-10-01";0.058359;"USD"
"2018-09-10";"2018-09-04";0.05692;"USD"
"2018-08-07";"2018-08-01";0.055748;"USD"
"2018-07-09";"2018-07-02";0.053546;"USD"
"2018-06-07";"2018-06-01";0.052395;"USD"
"2018-05-07";"2018-05-01";0.050895;"USD"
"2018-04-06";"2018-04-02";0.049486;"USD"
"2018-03-07";"2018-03-01";0.046628;"USD"
"2018-02-07";"2018-02-01";0.044778;"USD"
"2017-12-28";"2017-12-21";0.043865;"USD"
"2017-12-07";"2017-12-01";0.044178;"USD"
"2017-11-07";"2017-11-01";0.043252;"USD"
"2017-10-06";"2017-10-02";0.043486;"USD"
"2017-09-08";"2017-09-01";0.065251;"USD"
