"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-06-28";0.4775;"USD"
"2024-04-12";"2024-03-27";0.4775;"USD"
"2024-01-12";"2023-12-28";0.4475;"USD"
"2023-10-13";"2023-09-28";0.4475;"USD"
"2023-07-14";"2023-06-29";0.4475;"USD"
"2023-04-14";"2023-03-30";0.4475;"USD"
"2023-01-13";"2022-12-29";0.41;"USD"
"2022-10-14";"2022-09-29";0.41;"USD"
"2022-07-08";"2022-06-23";0.41;"USD"
"2022-04-08";"2022-03-24";0.41;"USD"
"2022-01-14";"2021-12-30";0.3625;"USD"
"2021-10-08";"2021-09-23";0.3625;"USD"
"2021-07-09";"2021-06-24";0.3625;"USD"
"2021-04-09";"2021-03-25";0.3625;"USD"
"2021-01-08";"2020-12-23";0.3425;"USD"
"2020-10-09";"2020-09-24";0.3425;"USD"
"2020-07-10";"2020-06-25";0.3425;"USD"
"2020-04-10";"2020-03-26";0.3425;"USD"
"2020-01-10";"2019-12-26";0.30625;"USD"
"2019-10-11";"2019-09-26";0.6125;"USD"
"2019-07-12";"2019-06-27";0.6125;"USD"
"2019-04-12";"2019-03-28";0.6125;"USD"
"2019-01-11";"2018-12-27";0.55;"USD"
"2018-10-12";"2018-09-27";0.55;"USD"
"2018-07-13";"2018-06-28";0.55;"USD"
"2018-04-13";"2018-03-28";0.55;"USD"
"2018-01-12";"2017-12-28";0.4875;"USD"
"2017-10-13";"2017-09-28";0.4875;"USD"
"2017-07-14";"2017-06-28";0.4875;"USD"
"2017-04-14";"2017-03-29";0.4875;"USD"
"2017-01-13";"2016-12-28";0.425;"USD"
"2016-10-14";"2016-09-28";0.425;"USD"
"2016-07-08";"2016-06-22";0.425;"USD"
"2016-04-08";"2016-03-22";0.425;"USD"
"2016-01-08";"2015-12-23";0.375;"USD"
"2015-10-09";"2015-09-23";0.375;"USD"
"2015-07-10";"2015-06-24";0.375;"USD"
"2015-04-10";"2015-03-25";0.375;"USD"
"2015-01-09";"2014-12-23";0.325;"USD"
"2014-10-10";"2014-09-24";0.325;"USD"
"2014-07-11";"2014-06-25";0.325;"USD"
"2014-04-11";"2014-03-26";0.325;"USD"
"2014-01-10";"2013-12-24";0.25;"USD"
"2013-10-11";"2013-09-25";0.25;"USD"
"2013-07-12";"2013-06-26";0.25;"USD"
"2013-04-12";"2013-03-26";0.25;"USD"
"2012-12-28";"2012-12-12";0.21875;"USD"
"2012-10-12";"2012-09-26";0.21875;"USD"
"2012-07-13";"2012-06-27";0.21875;"USD"
"2012-04-13";"2012-03-28";0.21875;"USD"
"2012-01-13";"2011-12-28";0.1875;"USD"
"2011-10-14";"2011-09-28";0.1875;"USD"
"2011-07-08";"2011-06-22";0.1875;"USD"
"2011-04-08";"2011-03-23";0.1875;"USD"
"2011-01-14";"2010-12-29";0.15;"USD"
"2010-10-08";"2010-09-22";0.15;"USD"
"2010-07-09";"2010-06-23";0.15;"USD"
"2010-04-09";"2010-03-24";0.15;"USD"
"2010-01-08";"2009-12-22";0.15;"USD"
"2009-10-09";"2009-09-23";0.15;"USD"
"2009-07-10";"2009-06-24";0.125;"USD"
"2009-04-10";"2009-03-25";0.125;"USD"
"2009-01-09";"2008-12-23";0.1;"USD"
"2008-10-10";"2008-09-24";0.1;"USD"
"2008-07-11";"2008-06-25";0.1;"USD"
"2008-04-11";"2008-03-26";0.1;"USD"
"2008-01-11";"2007-12-26";0.15;"USD"
"2007-10-12";"2007-09-26";0.15;"USD"
"2007-07-13";"2007-06-27";0.15;"USD"
"2007-04-13";"2007-03-28";0.15;"USD"
"2007-01-12";"2006-12-27";0.075;"USD"
"2006-10-13";"2006-09-27";0.075;"USD"
"2006-07-14";"2006-06-28";0.075;"USD"
"2006-04-14";"2006-03-29";0.075;"USD"
"2006-01-13";"2005-12-28";0.025;"USD"
"2005-10-14";"2005-09-28";0.025;"USD"
"2005-07-08";"2005-06-22";0.025;"USD"
"2005-04-08";"2005-03-22";0.025;"USD"
"2005-01-14";"2004-12-29";0.0125;"USD"
"2004-10-08";"2004-09-22";0.0125;"USD"
"2004-07-09";"2004-06-23";0.0125;"USD"
"2004-04-09";"2004-03-24";0.0125;"USD"
"2004-01-16";"2004-01-08";2;"USD"
"2003-10-10";"2003-09-24";0.495;"USD"
"2003-07-11";"2003-06-25";0.495;"USD"
"2003-04-11";"2003-03-26";0.495;"USD"
"2003-01-10";"2002-12-24";0.475;"USD"
"2002-10-11";"2002-09-25";0.475;"USD"
"2002-07-12";"2002-06-26";0.475;"USD"
"2002-04-12";"2002-03-25";0.475;"USD"
"2002-01-11";"2001-12-26";0.445;"USD"
"2001-10-12";"2001-09-26";0.445;"USD"
"2001-07-13";"2001-06-27";0.445;"USD"
"2001-04-13";"2001-03-28";0.445;"USD"
"2001-01-12";"2000-12-27";0.415;"USD"
"2000-10-13";"2000-09-27";0.415;"USD"
"2000-07-14";"2000-06-28";0.415;"USD"
"2000-04-14";"2000-03-29";0.415;"USD"
"2000-01-14";"1999-12-29";0.3875;"USD"
"1999-10-08";"1999-09-22";0.3875;"USD"
"1999-07-09";"1999-06-23";0.3875;"USD"
"1999-04-09";"1999-03-24";0.3825;"USD"
"1998-12-30";"1998-12-14";0.3625;"USD"
"1998-10-09";"1998-09-23";0.3625;"USD"
"1998-07-10";"1998-06-24";0.3625;"USD"
"1998-04-10";"1998-03-25";0.3625;"USD"
"1997-12-30";"1997-12-12";0.33;"USD"
"1997-10-10";"1997-09-24";0.33;"USD"
"1997-07-11";"1997-06-25";0.33;"USD"
"1997-04-11";"1997-03-25";0.33;"USD"
"1997-01-10";"1996-12-24";0.33;"USD"
"1996-10-11";"1996-09-25";0.305;"USD"
"1996-07-12";"1996-06-26";0.305;"USD"
"1996-04-12";"1996-03-27";0.305;"USD"
"1996-01-12";"1995-12-27";0.295;"USD"
"1995-10-13";"1995-09-27";0.295;"USD"
"1995-07-14";"1995-06-28";0.295;"USD"
"1995-04-14";"1995-03-27";0.0737;"USD"
"1995-01-13";"1994-12-23";0.0737;"USD"
"1994-10-14";"1994-09-26";0.0719;"USD"
"1994-07-08";"1994-06-20";0.07;"USD"
"1994-04-28";"1994-03-21";0.0681;"USD"
"1994-04-08";"1994-03-21";0.07;"USD"
"1994-01-14";"1993-12-17";0.0663;"USD"
"1993-10-15";"1993-09-20";0.065;"USD"
"1993-07-16";"1993-06-21";0.0638;"USD"
