"payDate";"exDate";"amount";"currency"
"2022-09-06";"2022-07-28";0.133;"GBP"
"2022-01-12";"2021-12-02";0.267;"GBP"
"2021-09-06";"2021-07-29";0.1;"GBP"
"2020-01-15";"2019-12-05";0.075;"GBP"
"2019-09-04";"2019-07-25";0.17;"GBP"
"2019-01-16";"2018-12-06";0.08;"GBP"
"2018-08-31";"2018-07-26";0.163;"GBP"
"2018-01-10";"2017-12-07";0.077;"GBP"
"2017-07-28";"2017-06-29";0.156;"GBP"
"2017-01-11";"2016-12-08";0.074;"GBP"
"2016-07-29";"2016-06-30";0.151;"GBP"
"2016-01-13";"2015-12-03";0.07;"GBP"
"2015-07-31";"2015-07-02";0.143;"GBP"
