"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.1123;"EUR"
"2023-05-30";"2023-05-19";0.0892;"EUR"
"2022-11-30";"2022-11-17";0.1116;"EUR"
"2022-05-25";"2022-05-12";0.104;"EUR"
"2021-11-24";"2021-11-11";0.109;"EUR"
"2021-05-26";"2021-05-13";0.1269;"EUR"
"2020-11-25";"2020-11-12";0.0824;"EUR"
"2020-05-27";"2020-05-14";0.0677;"EUR"
"2019-11-27";"2019-11-14";0.1351;"EUR"
"2019-05-31";"2019-05-16";0.1016;"EUR"
"2018-11-28";"2018-11-15";0.102;"EUR"
"2018-05-31";"2018-05-17";0.1267;"EUR"
"2017-11-30";"2017-11-16";0.0367;"EUR"
