"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-01";0.43;"AUD"
"2023-09-21";"2023-09-06";0.62;"AUD"
"2023-03-22";"2023-03-07";0.42;"AUD"
"2022-09-21";"2022-09-06";0.6;"AUD"
"2022-03-23";"2022-03-08";0.4;"AUD"
"2021-09-22";"2021-09-07";0.55;"AUD"
"2021-03-24";"2021-03-09";0.36;"AUD"
"2020-09-22";"2020-09-07";0.51;"AUD"
"2020-03-25";"2020-03-10";0.34;"AUD"
"2019-09-25";"2019-09-10";0.51;"AUD"
"2019-03-26";"2019-03-08";0.33;"AUD"
"2018-09-27";"2018-09-12";0.49;"AUD"
"2018-04-10";"2018-03-06";0.32;"AUD"
"2017-10-11";"2017-09-08";0.46;"AUD"
"2017-04-11";"2017-03-07";0.31;"AUD"
"2016-09-27";"2016-09-08";0.44;"AUD"
"2016-04-06";"2016-03-03";0.3;"AUD"
"2015-10-22";"2015-09-09";0.41;"AUD"
"2015-03-25";"2015-03-06";0.29;"AUD"
"2014-09-23";"2014-09-05";0.4;"AUD"
"2014-03-25";"2014-02-28";0.27;"AUD"
"2013-09-24";"2013-08-29";0.37;"AUD"
"2013-03-21";"2013-02-28";0.25;"AUD"
"2012-10-09";"2012-09-03";0.35;"AUD"
"2012-03-22";"2012-03-01";0.24;"AUD"
"2011-09-21";"2011-09-01";0.35;"AUD"
"2011-03-24";"2011-03-04";0.24;"AUD"
"2010-09-28";"2010-09-08";0.35;"AUD"
"2010-03-25";"2010-03-03";0.24;"AUD"
"2009-09-28";"2009-09-08";0.35;"AUD"
"2009-03-26";"2009-03-05";0.22;"AUD"
"2008-10-09";"2008-09-08";0.32;"AUD"
"2008-03-26";"2008-03-04";0.2;"AUD"
"2007-09-20";"2007-08-30";0.29;"AUD"
"2007-03-28";"2007-03-07";0.17;"AUD"
"2006-09-19";"2006-08-30";0.26;"AUD"
"2006-03-20";"2006-02-28";0.15;"AUD"
"2005-09-19";"2005-08-31";0.23;"AUD"
"2005-03-17";"2005-02-25";0.13;"AUD"
"2004-09-20";"2004-08-31";0.2;"AUD"
"2004-03-17";"2004-02-26";0.1;"AUD"
"2003-10-07";"2003-09-11";0.17;"AUD"
"2003-03-25";"2003-03-04";0.08;"AUD"
"2002-09-19";"2002-08-29";0.16;"AUD"
"2002-04-29";"2002-04-02";0.04;"AUD"
"2001-10-23";"2001-09-25";0.13;"AUD"
"2001-03-13";"2001-02-21";0.04;"AUD"
"2000-09-22";"2000-08-31";0.12;"AUD"
"2000-04-10";"2000-03-21";0.03;"AUD"
"1999-09-17";"1999-08-31";0.11;"AUD"
"1999-03-17";"1999-02-26";0.03;"AUD"
"1998-09-21";"1998-09-04";0.07;"AUD"
"1998-03-25";"1998-03-10";0.02;"AUD"
"1997-10-06";"1997-09-22";0.04;"AUD"
"1997-04-18";"1997-03-27";0.01;"AUD"
"1996-10-04";"1996-09-19";0.03;"AUD"
"1996-02-06";"1996-01-29";0.01;"AUD"
"1995-10-27";"1995-10-11";0.03;"AUD"
"1994-12-15";"1994-11-25";0.02;"AUD"
