"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-03-08";2.09;"HKD"
"2023-12-07";"2023-11-14";0.31;"HKD"
"2023-04-06";"2023-03-20";0.3;"HKD"
"2022-12-16";"2022-11-23";0.31;"HKD"
"2022-04-07";"2022-03-21";0.3;"HKD"
"2021-12-20";"2021-11-24";0.3;"HKD"
"2021-04-14";"2021-03-22";0.29;"HKD"
"2020-12-17";"2020-11-27";0.29;"HKD"
"2020-04-15";"2020-03-23";0.29;"HKD"
"2019-12-11";"2019-11-20";0.29;"HKD"
"2019-04-12";"2019-03-21";0.29;"HKD"
"2018-12-11";"2018-11-21";0.46;"HKD"
"2018-04-27";"2018-03-21";0.32;"HKD"
"2017-12-11";"2017-11-21";1.11;"HKD"
"2017-05-15";"2017-03-10";0.34;"HKD"
"2016-12-29";"2016-11-23";0.34;"HKD"
"2016-05-16";"2016-03-16";0.31;"HKD"
"2015-12-29";"2015-11-19";0.33;"HKD"
"2015-05-19";"2015-03-18";0.27;"HKD"
"2014-12-30";"2014-11-20";0.22;"HKD"
"2014-05-16";"2014-03-17";0.36;"HKD"
"2013-12-30";"2013-11-20";0.26;"HKD"
"2013-05-16";"2013-03-14";0.29;"HKD"
"2012-12-28";"2012-11-22";0.25;"HKD"
"2012-05-16";"2012-03-15";0.5;"HKD"
"2011-12-29";"2011-11-23";0.33;"HKD"
"2011-05-20";"2011-03-18";0.37;"HKD"
"2010-12-29";"2010-11-16";0.33;"HKD"
"2010-06-07";"2010-04-01";0.273333;"HKD"
"2010-01-22";"2009-12-01";0.28;"HKD"
"2009-06-12";"2009-04-06";0.13;"HKD"
"2009-01-21";"2008-11-24";0.26;"HKD"
"2008-01-16";"2007-11-19";0.2;"HKD"
"2007-06-13";"2007-04-03";0.17;"HKD"
"2006-12-29";"2006-11-14";0.13;"HKD"
"2006-06-13";"2006-03-30";0.106667;"HKD"
"2006-01-06";"2005-11-22";0.41;"HKD"
"2005-06-30";"2005-04-04";0.12;"HKD"
"2004-12-15";"2004-11-29";0.113333;"HKD"
"2004-04-30";"2004-04-08";0.1;"HKD"
"2003-12-16";"2003-11-21";0.086667;"HKD"
"2002-04-30";"2002-04-11";0.01;"HKD"
