"payDate";"exDate";"amount";"currency"
"2018-05-08";"2018-05-04";1.4;"EUR"
"2017-05-16";"2017-05-12";0.5;"EUR"
"2016-05-06";"2016-05-05";1;"EUR"
"2015-05-08";"2015-05-08";1.2;"EUR"
"2014-05-09";"2014-05-09";1;"EUR"
"2013-05-02";"2013-05-02";1.5;"EUR"
"2012-05-17";"2012-05-17";1.5;"EUR"
"2011-05-13";"2011-05-13";0.7;"EUR"
"2009-05-15";"2009-05-15";0.2;"EUR"
"2008-05-16";"2008-05-16";0.9;"EUR"
"2007-05-04";"2007-05-04";0.8;"EUR"
"2006-05-04";"2006-05-04";0.57;"EUR"
"2005-05-04";"2005-05-04";0.42;"EUR"
"2004-05-19";"2004-05-19";0.38;"EUR"
