"payDate";"exDate";"amount";"currency"
"2020-04-01";"2020-03-25";0.056591;"USD"
"2020-01-02";"2019-12-24";0.050506;"USD"
"2019-07-02";"2019-06-25";0.04465;"USD"
"2019-03-27";"2019-03-20";0.047;"USD"
"2019-01-03";"2018-12-26";0.05195;"USD"
"2018-10-03";"2018-09-26";0.0379;"USD"
"2018-06-27";"2018-06-20";0.0477;"USD"
"2018-03-28";"2018-03-21";0.0923;"USD"
"2016-09-29";"2016-09-21";0.013303;"USD"
"2016-06-30";"2016-06-22";0.013782;"USD"
"2016-06-30";"2016-06-21";0.013783;"USD"
"2015-12-31";"2015-12-22";0.021759;"USD"
"2015-07-02";"2015-06-24";0.015155;"USD"
"2015-04-02";"2015-03-25";0.011011;"USD"
"2014-12-31";"2014-12-22";0.011722;"USD"
"2014-10-02";"2014-09-24";0.005892;"USD"
"2014-07-03";"2014-06-25";0.006236;"USD"
"2013-10-01";"2013-09-25";0.003121;"USD"
"2013-07-02";"2013-06-26";0.002058;"USD"
"2013-03-26";"2013-03-20";0.000613;"USD"
"2013-01-03";"2012-12-26";0.000704;"USD"
"2012-06-26";"2012-06-20";0.001081;"USD"
"2011-09-27";"2011-09-21";0.001425;"USD"
"2010-09-28";"2010-09-21";0.001841;"USD"
"2010-06-29";"2010-06-22";0.002436;"USD"
"2010-03-30";"2010-03-24";0.000888;"USD"
"2009-12-30";"2009-12-23";0.001359;"USD"
"2009-09-30";"2009-09-24";0.000879;"USD"
