"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-04-25";0.1463;"GBP"
"2023-09-26";"2023-08-24";0.0571;"GBP"
"2023-06-05";"2023-04-27";0.1393;"GBP"
"2022-09-26";"2022-08-18";0.0544;"GBP"
"2022-06-01";"2022-04-21";0.1327;"GBP"
"2021-09-20";"2021-08-12";0.0518;"GBP"
"2021-05-27";"2021-04-15";0.1264;"GBP"
"2020-09-24";"2020-08-13";0.0493;"GBP"
"2020-06-04";"2020-04-23";0.1264;"GBP"
"2019-09-26";"2019-08-15";0.0493;"GBP"
"2019-06-06";"2019-04-25";0.1182;"GBP"
"2018-09-27";"2018-08-16";0.046;"GBP"
"2018-06-07";"2018-04-26";0.1105;"GBP"
"2017-09-21";"2017-08-17";0.043;"GBP"
"2017-06-08";"2017-04-27";0.1035;"GBP"
"2016-09-22";"2016-08-18";0.04;"GBP"
"2016-06-09";"2016-04-28";0.0995;"GBP"
"2015-09-17";"2015-08-13";0.0345;"GBP"
"2015-06-04";"2015-04-23";0.0835;"GBP"
"2014-10-01";"2014-08-27";0.029;"GBP"
"2014-06-04";"2014-04-23";0.069;"GBP"
"2013-09-30";"2013-08-28";0.024;"GBP"
"2013-05-29";"2013-04-24";0.0569;"GBP"
"2012-10-01";"2012-08-29";0.0196;"GBP"
"2012-05-23";"2012-04-18";0.0474;"GBP"
"2011-10-03";"2011-09-07";0.0166;"GBP"
"2011-06-01";"2011-04-20";0.0342;"GBP"
"2010-10-01";"2010-09-01";0.0133;"GBP"
"2010-06-01";"2010-04-14";0.0273;"GBP"
"2009-10-01";"2009-09-02";0.0111;"GBP"
"2009-06-01";"2009-04-15";0.0205;"GBP"
"2008-10-01";"2008-09-03";0.0201;"GBP"
"2008-05-19";"2008-04-16";0.041;"GBP"
"2007-10-01";"2007-09-05";0.0187;"GBP"
"2007-05-21";"2007-04-18";0.0381;"GBP"
"2006-10-02";"2006-09-06";0.0174;"GBP"
"2006-05-22";"2006-04-19";0.0363;"GBP"
"2005-10-03";"2005-09-07";0.0165;"GBP"
"2005-05-03";"2005-03-30";0.0345;"GBP"
"2004-10-01";"2004-09-08";0.0161;"GBP"
"2004-05-04";"2004-03-31";0.0333;"GBP"
"2003-10-01";"2003-09-10";0.0157;"GBP"
"2003-05-01";"2003-04-02";0.0325;"GBP"
"2002-10-01";"2002-09-11";0.0167;"GBP"
"2002-05-01";"2002-04-03";0.0346;"GBP"
"2001-10-01";"2001-09-12";0.0163;"GBP"
"2001-05-01";"2001-04-04";0.0323;"GBP"
"2000-10-02";"2000-09-11";0.0148;"GBP"
"2000-05-02";"2000-04-10";0.0283;"GBP"
"1999-10-01";"1999-09-06";0.013;"GBP"
"1999-05-04";"1999-04-12";0.0248;"GBP"
"1998-11-02";"1998-08-24";0.0114;"GBP"
"1998-06-01";"1998-03-23";0.02175;"GBP"
"1997-12-01";"1997-11-03";0.01;"GBP"
"1997-06-02";"1997-04-28";0.019075;"GBP"
"1996-12-02";"1996-09-23";0.00875;"GBP"
"1996-06-03";"1996-03-25";0.0167;"GBP"
"1995-12-01";"1995-09-25";0.0077;"GBP"
"1995-06-01";"1995-03-27";0.01475;"GBP"
"1994-12-01";"1994-09-26";0.00695;"GBP"
"1994-06-01";"1994-03-28";0.013811;"GBP"
"1993-12-01";"1993-09-20";0.006547;"GBP"
"1993-06-01";"1993-03-29";0.012965;"GBP"
"1992-12-01";"1992-09-21";0.006258;"GBP"
"1992-06-01";"1992-03-23";0.012878;"GBP"
