"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";1.43;"EUR"
"2023-05-03";"2023-04-28";1.4;"EUR"
"2022-04-27";"2022-04-25";0.85;"EUR"
"2021-05-26";"2021-05-25";0.53;"EUR"
"2019-05-23";"2019-05-21";0.75;"EUR"
"2018-10-12";"2018-10-10";0.37;"EUR"
"2018-05-24";"2018-05-22";0.35;"EUR"
"2017-10-13";"2017-10-11";0.35;"EUR"
"2017-05-18";"2017-05-16";0.5;"EUR"
"2016-10-14";"2016-10-12";0.5;"EUR"
"2016-05-09";"2016-05-05";0.5;"EUR"
"2015-10-15";"2015-10-13";0.5;"EUR"
"2015-05-05";"2015-04-30";0.5;"EUR"
"2014-10-15";"2014-10-13";0.5;"EUR"
"2014-05-06";"2014-04-30";0.67;"EUR"
"2013-11-20";"2013-11-15";0.83;"EUR"
"2013-04-30";"2013-04-25";0.67;"EUR"
"2012-10-25";"2012-09-25";0.83;"EUR"
"2012-05-24";"2012-04-25";0.67;"EUR"
"2011-11-15";"2011-11-10";0.83;"EUR"
"2011-05-09";"2011-05-04";0.67;"EUR"
"2010-11-15";"2010-11-10";0.83;"EUR"
"2010-05-10";"2010-05-05";0.67;"EUR"
"2009-12-18";"2009-12-15";0.8;"EUR"
"2009-05-11";"2009-05-06";0.6;"EUR"
"2008-11-27";"2008-11-24";0.8;"EUR"
"2008-05-27";"2008-05-22";1.26;"EUR"
