"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-13";1.06;"EUR"
"2024-01-30";"2024-01-11";0.64;"EUR"
"2023-07-07";"2023-06-15";1;"EUR"
"2023-01-27";"2023-01-24";0.6;"EUR"
"2022-07-01";"2022-06-16";1.5;"EUR"
"2021-07-02";"2021-06-10";0.05;"EUR"
"2019-11-29";"2019-11-07";0.207;"EUR"
"2018-11-30";"2018-11-08";0.2037;"EUR"
"2017-11-30";"2017-11-09";0.199;"EUR"
"2016-11-30";"2016-11-03";0.194;"EUR"
"2015-11-30";"2015-11-05";0.188;"EUR"
"2014-11-28";"2014-11-06";0.184;"EUR"
"2013-11-29";"2013-11-07";0.182;"EUR"
"2012-11-30";"2012-11-08";0.182;"EUR"
"2011-11-30";"2011-11-03";0.178;"EUR"
"2010-11-30";"2010-11-04";0.172;"EUR"
"2009-11-30";"2009-11-05";0.169;"EUR"
"2008-11-28";"2008-11-06";0.166;"EUR"
"2007-11-30";"2007-11-08";0.158;"EUR"
"2006-11-30";"2006-11-09";0.152;"EUR"
"2005-11-30";"2005-11-03";0.147;"EUR"
"2004-11-30";"2004-11-04";0.142;"EUR"
"2003-11-28";"2003-11-06";0.135;"EUR"
"2002-11-29";"2002-11-07";0.133;"EUR"
"2001-11-30";"2001-11-08";0.126;"EUR"
"2000-11-30";"2000-11-09";0.09;"EUR"
"1999-11-30";"1999-11-11";0.113;"EUR"
"1995-11-30";"1995-11-01";0.118;"EUR"
