"payDate";"exDate";"amount";"currency"
"2024-01-04";"2023-11-17";0.115385;"BRL"
"2023-10-05";"2023-08-17";0.115385;"BRL"
"2023-07-05";"2023-05-16";0.115385;"BRL"
"2023-05-16";"2023-04-18";1.384615;"BRL"
"2019-07-30";"2019-04-30";0.41605;"BRL"
"2018-12-19";"2018-12-07";0.17;"BRL"
"2018-06-20";"2018-04-27";0.31;"BRL"
"2018-02-16";"2018-02-02";0.19;"BRL"
"2016-11-14";"2016-04-22";0.67;"BRL"
"2015-05-04";"2015-04-16";0.96;"BRL"
"2014-10-17";"2014-10-03";0.38;"BRL"
"2014-05-02";"2014-04-17";1.34;"BRL"
