"payDate";"exDate";"amount";"currency"
"2019-11-22";"2019-10-10";0.078;"GBP"
"2019-06-22";"2019-05-16";0.407;"GBP"
"2018-11-23";"2018-10-11";0.179;"GBP"
"2018-06-22";"2018-05-17";0.435;"GBP"
"2017-11-17";"2017-10-19";0.166;"GBP"
"2017-06-23";"2017-05-18";0.388;"GBP"
"2016-11-18";"2016-10-20";0.148;"GBP"
"2016-06-17";"2016-05-19";0.346;"GBP"
"2015-11-20";"2015-10-15";0.132;"GBP"
"2015-06-19";"2015-05-21";0.29;"GBP"
"2014-11-21";"2014-10-16";0.113;"GBP"
"2014-06-20";"2014-05-07";0.242;"GBP"
"2013-11-22";"2013-10-16";0.095;"GBP"
"2013-06-21";"2013-05-08";0.187;"GBP"
"2012-11-23";"2012-10-17";0.079;"GBP"
"2012-06-15";"2012-05-09";0.1625;"GBP"
"2011-11-25";"2011-10-19";0.0715;"GBP"
"2011-06-17";"2011-05-11";0.143;"GBP"
"2010-11-26";"2010-10-20";0.063;"GBP"
"2010-06-18";"2010-05-12";0.005;"GBP"
"2010-03-26";"2010-03-03";0.114;"GBP"
"2009-11-27";"2009-10-21";0.0525;"GBP"
"2009-06-19";"2009-05-13";0.114;"GBP"
"2008-11-28";"2008-10-29";0.0525;"GBP"
"2008-06-20";"2008-05-14";0.114;"GBP"
"2007-11-30";"2007-10-31";0.05;"GBP"
"2007-06-22";"2007-05-16";0.103;"GBP"
"2006-11-24";"2006-11-01";0.043;"GBP"
"2006-06-23";"2006-05-17";0.082;"GBP"
"2005-11-25";"2005-11-02";0.039;"GBP"
"2005-06-24";"2005-05-18";0.073;"GBP"
"2004-11-26";"2004-11-03";0.035;"GBP"
"2004-06-25";"2004-05-19";0.064;"GBP"
"2003-11-29";"2003-11-05";0.032;"GBP"
"2003-06-20";"2003-05-21";0.058;"GBP"
"2002-11-29";"2002-10-30";0.029;"GBP"
"2002-06-21";"2002-05-22";0.051;"GBP"
"2001-11-29";"2001-10-10";0.027;"GBP"
"2001-06-22";"2001-04-11";0.046;"GBP"
"2000-11-27";"2000-10-23";0.024;"GBP"
"2000-06-15";"2000-04-15";0.042;"GBP"
"1999-11-29";"1999-10-18";0.021;"GBP"
"1999-06-17";"1999-05-04";0.036;"GBP"
"1998-11-26";"1998-10-26";0.018;"GBP"
"1998-06-19";"1998-05-05";0.03;"GBP"
