"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-06-12";0.102;"CNY"
"2023-06-29";"2023-05-30";1.13;"HKD"
"2022-07-11";"2022-06-10";1.18;"HKD"
"2021-06-30";"2021-06-01";1.57;"HKD"
"2020-06-11";"2020-05-14";1.31;"HKD"
"2019-07-23";"2019-06-13";1.14;"HKD"
"2018-08-08";"2018-06-20";0.98;"HKD"
"2017-08-02";"2017-06-13";0.8;"HKD"
"2016-08-11";"2016-06-21";1.18;"HKD"
"2015-07-17";"2015-05-27";0.63;"HKD"
"2014-07-18";"2014-06-03";0.5;"HKD"
"2013-07-26";"2013-06-04";0.35;"CNY"
"2012-06-29";"2012-05-15";0.35;"CNY"
"2011-06-29";"2011-04-14";0.35;"CNY"
"2010-07-08";"2010-04-30";0.34;"HKD"
