"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-25";0.01;"CAD"
"2023-10-17";"2023-09-28";0.01;"CAD"
"2023-05-17";"2023-04-27";0.01;"CAD"
"2022-10-18";"2022-09-28";0.01;"CAD"
"2022-05-17";"2022-04-28";0.01;"CAD"
"2021-10-15";"2021-09-28";0.01;"CAD"
"2021-05-17";"2021-04-29";0.01;"CAD"
"2020-10-16";"2020-09-29";0.01;"CAD"
"2020-05-15";"2020-04-29";0.01;"CAD"
"2019-10-16";"2019-09-27";0.01;"CAD"
"2019-05-15";"2019-04-29";0.01;"CAD"
"2018-10-16";"2018-09-27";0.01;"CAD"
"2018-05-16";"2018-04-27";0.01;"CAD"
"2017-10-17";"2017-09-28";0.01;"CAD"
"2017-05-16";"2017-04-26";0.01;"CAD"
"2016-10-17";"2016-09-28";0.01;"CAD"
"2016-05-16";"2016-04-27";0.01;"CAD"
"2015-10-15";"2015-09-28";0.01;"CAD"
"2015-05-15";"2015-04-28";0.01;"CAD"
"2014-10-15";"2014-09-26";0.01;"CAD"
"2014-05-16";"2014-04-28";0.01;"CAD"
"2013-10-16";"2013-09-26";0.01;"CAD"
"2013-05-17";"2013-04-26";0.01;"CAD"
"2012-10-15";"2012-09-19";0.01;"CAD"
"2012-05-17";"2012-04-26";0.01;"CAD"
"2011-10-17";"2011-09-20";0.01;"CAD"
"2011-05-16";"2011-04-27";0.01;"CAD"
