"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.125994;"USD"
"2023-12-27";"2023-12-20";0.12396;"USD"
"2023-10-02";"2023-09-26";0.153164;"USD"
"2023-06-13";"2023-06-07";0.006207;"USD"
"2023-03-29";"2023-03-23";0.064564;"USD"
"2022-12-19";"2022-12-13";0.101396;"USD"
"2022-09-30";"2022-09-26";0.158586;"USD"
"2022-06-15";"2022-06-09";0.030532;"USD"
"2022-03-30";"2022-03-24";0.117559;"USD"
"2021-12-17";"2021-12-13";0.041285;"USD"
"2021-09-30";"2021-09-24";0.124407;"USD"
"2021-06-16";"2021-06-10";0.023238;"USD"
"2021-03-31";"2021-03-25";0.131059;"USD"
"2020-12-18";"2020-12-14";0.065481;"USD"
"2020-09-29";"2020-09-23";0.063201;"USD"
"2020-06-19";"2020-06-15";0.126543;"USD"
"2020-03-31";"2020-03-25";0.05543;"USD"
"2019-12-20";"2019-12-16";0.057818;"USD"
"2019-09-30";"2019-09-24";0.071461;"USD"
"2019-06-21";"2019-06-17";0.07969;"USD"
"2018-10-02";"2018-09-26";0.032374;"USD"
"2018-07-02";"2018-06-26";0.15606;"USD"
"2017-12-28";"2017-12-21";0.125439;"USD"
"2017-09-29";"2017-09-26";0.118654;"USD"
"2017-06-30";"2017-06-27";0.176803;"USD"
"2017-03-30";"2017-03-24";0.29898;"USD"
"2016-12-29";"2016-12-22";0.091903;"USD"
"2016-09-30";"2016-09-26";0.085822;"USD"
"2016-06-27";"2016-06-21";0.16216;"USD"
"2016-03-30";"2016-03-23";0.152797;"USD"
"2015-12-31";"2015-12-24";0.031983;"USD"
"2015-10-01";"2015-09-25";0.00248;"USD"
"2015-06-30";"2015-06-24";0.057976;"USD"
"2014-09-30";"2014-09-24";0.053862;"USD"
"2014-07-01";"2014-06-25";0.39316;"USD"
"2013-07-03";"2013-06-27";0.072398;"USD"
"2012-12-26";"2012-12-19";0.0344;"USD"
"2012-09-28";"2012-09-24";0.037767;"USD"
"2012-06-28";"2012-06-22";0.0621;"USD"
"2012-03-29";"2012-03-23";0.0091;"USD"
"2011-12-29";"2011-12-22";0.0048;"USD"
"2010-09-30";"2010-09-24";0.1699;"USD"
"2008-06-30";"2008-06-24";0.176615;"USD"
"2007-07-06";"2007-06-29";0.08849;"USD"
"2007-01-03";"2006-12-27";0;"USD"
