"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-07-08";1.2;"EUR"
"2023-07-11";"2023-07-07";1.1;"EUR"
"2022-07-13";"2022-07-08";1;"EUR"
"2021-07-12";"2021-07-08";0.95;"EUR"
"2020-07-10";"2020-07-08";0.95;"EUR"
"2019-07-05";"2019-07-03";0.95;"EUR"
"2018-07-05";"2018-07-03";0.95;"EUR"
"2017-07-05";"2017-07-03";0.95;"EUR"
"2016-06-15";"2016-06-13";0.95;"EUR"
"2015-06-11";"2015-06-09";0.95;"EUR"
"2014-06-11";"2014-06-06";0.95;"EUR"
"2013-06-14";"2013-06-11";0.95;"EUR"
"2012-06-14";"2012-06-11";1.3;"EUR"
"2011-06-10";"2011-06-07";1.3;"EUR"
"2010-06-11";"2010-06-08";1.3;"EUR"
"2009-06-26";"2009-06-23";1.3;"EUR"
"2008-06-12";"2008-06-09";1.3;"EUR"
"2007-06-26";"2007-06-26";1.3;"EUR"
"2006-06-15";"2006-06-15";0.85;"EUR"
"2005-06-14";"2005-06-14";0.7;"EUR"
"2004-07-02";"2004-07-02";0.75;"EUR"
"2003-06-23";"2003-06-23";0.6;"EUR"
"2002-06-17";"2002-06-17";0.6;"EUR"
"2001-06-15";"2001-06-15";0.6;"EUR"
"2000-06-15";"2000-06-15";0.4;"EUR"
"1999-06-15";"1999-06-15";0.29;"EUR"
