"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-27";0.54;"USD"
"2024-01-12";"2023-12-28";0.53;"USD"
"2023-10-13";"2023-09-28";0.53;"USD"
"2023-07-14";"2023-06-29";0.53;"USD"
"2023-04-13";"2023-03-30";0.53;"USD"
"2023-01-13";"2022-12-29";0.48;"USD"
"2022-10-14";"2022-09-28";0.48;"USD"
"2022-07-15";"2022-06-29";0.48;"USD"
"2022-04-14";"2022-03-30";0.48;"USD"
"2022-01-14";"2021-12-30";0.46;"USD"
"2021-10-15";"2021-09-28";0.46;"USD"
"2021-07-16";"2021-06-29";0.46;"USD"
"2021-04-15";"2021-03-30";0.46;"USD"
"2021-01-14";"2020-12-30";0.45;"USD"
"2020-10-16";"2020-09-29";0.45;"USD"
"2020-07-17";"2020-06-29";0.45;"USD"
"2020-04-16";"2020-03-30";0.45;"USD"
"2020-01-16";"2019-12-30";0.45;"USD"
"2019-10-17";"2019-09-27";0.45;"USD"
"2019-07-18";"2019-06-27";0.43;"USD"
"2019-04-18";"2019-03-28";0.43;"USD"
"2019-01-17";"2018-12-28";0.43;"USD"
"2018-10-19";"2018-09-27";0.4;"USD"
"2018-07-18";"2018-06-28";0.4;"USD"
"2018-04-20";"2018-03-28";0.4;"USD"
"2018-02-01";"2017-12-28";0.25;"USD"
"2017-11-01";"2017-09-28";0.25;"USD"
"2017-08-01";"2017-06-28";0.25;"USD"
"2017-05-02";"2017-03-29";0.25;"USD"
"2017-02-02";"2017-01-10";0.25;"USD"
"2016-11-02";"2016-10-07";0.25;"USD"
"2016-08-02";"2016-07-08";0.63;"USD"
"2016-05-03";"2016-04-08";0.63;"USD"
"2016-02-04";"2016-01-12";0.95;"USD"
"2015-11-03";"2015-10-08";0.95;"USD"
"2015-07-31";"2015-07-08";0.95;"USD"
"2015-05-04";"2015-04-09";0.95;"USD"
"2015-02-05";"2015-01-13";0.88;"USD"
"2014-11-04";"2014-10-09";0.88;"USD"
"2014-08-01";"2014-07-09";0.88;"USD"
"2014-05-01";"2014-04-08";0.88;"USD"
"2014-02-06";"2014-01-14";0.88;"USD"
"2013-11-05";"2013-10-10";0.88;"USD"
"2013-08-02";"2013-07-10";0.88;"USD"
"2013-05-02";"2013-04-09";0.7;"USD"
"2013-02-07";"2013-01-15";0.53;"USD"
"2012-11-05";"2012-10-11";0.53;"USD"
"2012-08-03";"2012-07-11";0.35;"USD"
"2012-05-03";"2012-04-10";0.35;"USD"
"2012-02-09";"2012-01-17";0.18;"USD"
"2011-11-07";"2011-10-13";0.18;"USD"
"2011-08-05";"2011-07-13";0.18;"USD"
"2011-05-05";"2011-04-12";0.18;"USD"
"2011-02-10";"2011-01-18";0.08;"USD"
"2010-11-08";"2010-10-14";0.08;"USD"
"2010-08-06";"2010-07-14";0.08;"USD"
"2010-05-06";"2010-04-13";0.08;"USD"
"2010-02-11";"2010-01-19";0.08;"USD"
"2009-11-09";"2009-10-15";0.08;"USD"
"2009-08-07";"2009-07-15";0.08;"USD"
"2009-05-07";"2009-04-07";0.08;"USD"
"2009-02-10";"2009-01-16";0.08;"USD"
"2008-11-10";"2008-10-16";0.08;"USD"
"2008-08-08";"2008-07-16";0.08;"USD"
"2008-05-08";"2008-04-08";0.08;"USD"
"2008-02-11";"2008-01-17";0.08;"USD"
"2007-11-12";"2007-10-18";0.08;"USD"
"2007-08-10";"2007-07-18";0.08;"USD"
"2007-05-11";"2007-04-10";0.04;"USD"
"2007-02-12";"2007-01-18";0.04;"USD"
"2006-11-13";"2006-10-19";0.04;"USD"
"2006-08-11";"2006-07-19";0.04;"USD"
"2006-05-12";"2006-04-11";0.04;"USD"
"2006-02-13";"2006-01-19";0.04;"USD"
"2005-11-14";"2005-10-20";0.04;"USD"
"2005-08-12";"2005-07-20";0.04;"USD"
"2005-05-13";"2005-04-13";0.04;"USD"
"2005-02-14";"2005-01-20";0.04;"USD"
"2004-11-15";"2004-10-21";0.04;"USD"
"2004-08-13";"2004-07-21";0.03;"USD"
"2004-05-14";"2004-04-14";0.03;"USD"
"2004-02-13";"2004-01-21";0.03;"USD"
"2003-11-14";"2003-10-22";0.03;"USD"
"2003-08-15";"2003-07-23";0.03;"USD"
"2003-05-15";"2003-04-15";0.03;"USD"
"2003-02-14";"2003-01-22";0.03;"USD"
"2002-11-15";"2002-10-23";0.03;"USD"
"2002-08-15";"2002-07-23";0.03;"USD"
"2002-05-15";"2002-04-17";0.03;"USD"
"2002-02-15";"2002-01-23";0.03;"USD"
"2001-11-15";"2001-10-23";0.03;"USD"
"2001-08-15";"2001-07-23";0.03;"USD"
"2001-05-15";"2001-04-18";0.03;"USD"
"2001-02-15";"2001-01-23";0.03;"USD"
"2000-11-15";"2000-10-23";0.03;"USD"
"2000-08-15";"2000-07-21";0.03;"USD"
"2000-05-15";"2000-04-18";0.03;"USD"
"2000-02-15";"2000-01-21";0.03;"USD"
"1999-11-15";"1999-10-21";0.03;"USD"
"1999-08-13";"1999-07-21";0.05;"CAD"
"1999-05-14";"1999-04-19";0.05;"CAD"
"1999-02-15";"1999-01-21";0.05;"CAD"
"1998-11-13";"1998-10-21";0.05;"CAD"
"1998-08-14";"1998-07-22";0.05;"CAD"
"1998-05-15";"1998-04-20";0.05;"CAD"
"1998-02-13";"1998-01-21";0.05;"CAD"
"1997-11-14";"1997-10-22";0.05;"CAD"
"1997-08-15";"1997-07-23";0.05;"CAD"
"1997-05-15";"1997-04-18";0.05;"CAD"
"1997-02-14";"1997-01-22";0.05;"CAD"
"1996-11-15";"1996-10-23";0.05;"CAD"
"1996-08-15";"1996-07-23";0.05;"CAD"
"1996-05-15";"1996-04-18";0.05;"CAD"
"1996-02-15";"1996-01-23";0.05;"CAD"
"1995-11-15";"1995-10-23";0.05;"CAD"
"1995-08-15";"1995-07-21";0.05;"CAD"
"1995-05-15";"1995-04-17";0.05;"CAD"
"1995-02-15";"1995-01-19";0.05;"CAD"
"1994-11-15";"1994-10-19";0.05;"CAD"
"1994-08-15";"1994-07-19";0.03;"CAD"
"1994-05-13";"1994-04-18";0.03;"CAD"
"1994-02-15";"1994-01-19";0.03;"CAD"
"1993-11-15";"1993-10-19";0.03;"CAD"
"1993-08-13";"1993-07-19";0.03;"CAD"
"1993-05-14";"1993-04-19";0.03;"CAD"
"1993-02-15";"1993-01-19";0.03;"CAD"
"1992-11-13";"1992-10-19";0.03;"CAD"
"1992-08-14";"1992-07-20";0.03;"CAD"
"1992-05-15";"1992-04-20";0.03;"CAD"
"1992-02-14";"1992-01-20";0.03;"CAD"
"1991-11-15";"1991-10-21";0.03;"CAD"
"1991-08-15";"1991-07-19";0.03;"CAD"
"1991-05-15";"1991-04-18";0.03;"CAD"
"1991-02-15";"1991-01-21";0.03;"CAD"
"1990-11-15";"1990-10-19";0.03;"CAD"
"1990-08-15";"1990-07-19";0.03;"CAD"
"1990-05-15";"1990-04-18";0.03;"CAD"
"1990-02-15";"1990-01-19";0.03;"CAD"
