"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-16";3.77;"SEK"
"2023-10-03";"2023-09-27";2.6;"SEK"
"2023-06-15";"2023-06-09";2.47;"SEK"
"2022-10-05";"2022-09-29";1.97;"SEK"
"2022-06-15";"2022-05-13";1.97;"SEK"
"2021-06-10";"2021-05-14";3.68;"SEK"
"2020-07-15";"2020-06-18";2.88;"SEK"
"2019-06-11";"2019-05-14";3.89;"SEK"
"2018-06-15";"2018-04-20";2.84;"SEK"
"2012-05-23";"2012-05-14";3.13;"SEK"
"2011-05-20";"2011-05-13";2.68;"SEK"
"2010-05-20";"2010-05-12";2.1;"SEK"
"2010-05-17";"2010-05-07";3;"SEK"
"2007-05-30";"2007-05-23";0.17;"SEK"
"2000-05-11";"2000-05-04";0.13;"SEK"
"1999-05-17";"1999-05-05";0.13;"SEK"
"1998-05-15";"1998-05-06";0.12;"SEK"
"1997-05-20";"1997-05-07";0.1;"SEK"
"1996-05-20";"1996-05-08";0.08;"SEK"
"1995-05-19";"1995-05-10";0.07;"SEK"
"1994-06-20";"1994-06-09";0.07;"SEK"
