"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.263234;"EUR"
"2024-01-16";"2024-01-16";0.074248;"EUR"
"2023-10-16";"2023-10-16";0.253671;"EUR"
"2023-07-17";"2023-07-17";1.03257;"EUR"
"2023-04-17";"2023-04-17";0.271136;"EUR"
"2023-01-16";"2023-01-16";0.130153;"EUR"
"2022-10-17";"2022-10-17";0.235251;"EUR"
"2022-07-15";"2022-07-15";0.9645;"EUR"
"2022-04-19";"2022-04-19";0.297108;"EUR"
"2022-01-17";"2022-01-17";0.093213;"EUR"
"2021-10-15";"2021-10-15";0.240618;"EUR"
"2021-07-15";"2021-07-15";0.899716;"EUR"
"2021-04-15";"2021-04-15";0.289116;"EUR"
"2021-01-15";"2021-01-15";0.162159;"EUR"
"2020-10-15";"2020-10-15";0.268588;"EUR"
"2020-07-15";"2020-07-15";0.488945;"EUR"
"2020-04-15";"2020-04-15";0.238133;"EUR"
"2020-01-15";"2020-01-15";0.088218;"EUR"
"2019-10-15";"2019-10-15";0.017788;"EUR"
"2019-07-15";"2019-07-15";1.207255;"EUR"
"2019-04-15";"2019-04-15";0.283068;"EUR"
"2019-01-15";"2019-01-15";0.123386;"EUR"
"2018-10-15";"2018-10-15";0.190026;"EUR"
"2018-07-16";"2018-07-16";0.915186;"EUR"
"2018-04-16";"2018-04-16";0.132146;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.061539;"EUR"
"2017-10-16";"2017-10-16";0.274922;"EUR"
"2017-07-17";"2017-07-17";1.193993;"EUR"
"2017-04-18";"2017-04-18";0.301376;"EUR"
"2017-01-16";"2017-01-16";0.131907;"EUR"
"2016-10-17";"2016-10-17";0.223644;"EUR"
"2016-07-15";"2016-07-15";0.784517;"EUR"
"2016-04-15";"2016-04-15";0.962472;"EUR"
"2016-01-15";"2016-01-15";0.082165;"EUR"
"2015-10-15";"2015-10-15";0.204479;"EUR"
"2015-07-15";"2015-07-15";1.155259;"EUR"
"2015-04-15";"2015-04-15";0.637362;"EUR"
"2015-01-15";"2015-01-15";0.086481;"EUR"
"2014-10-15";"2014-10-15";0.112995;"EUR"
"2014-07-15";"2014-07-15";0.499238;"EUR"
"2014-04-15";"2014-04-15";0.68964;"EUR"
"2014-01-15";"2014-01-15";0.341923;"EUR"
"2013-10-15";"2013-10-15";0.130024;"EUR"
"2013-07-15";"2013-07-15";0.451265;"EUR"
"2013-04-15";"2013-04-15";0.823;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.2627;"EUR"
"2012-04-16";"2012-04-16";0.934;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.8075;"EUR"
"2011-03-24";"2011-03-24";0.1613;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.9403;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.8707;"EUR"
"2008-07-15";"2008-07-15";0.9223;"EUR"
"2007-07-16";"2007-07-16";0.661;"EUR"
"2006-07-17";"2006-07-17";0.5686;"EUR"
"2005-07-15";"2005-07-15";0.468671;"EUR"
"2004-07-15";"2004-07-15";0.43383;"EUR"
"2003-07-15";"2003-07-15";0.414823;"EUR"
"2002-07-15";"2002-07-15";0.340182;"EUR"
"2001-07-16";"2001-07-16";0.096462;"EUR"
