"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-13";0.492188;"USD"
"2024-03-29";"2024-03-14";0.492188;"USD"
"2023-12-29";"2023-12-13";0.492188;"USD"
"2023-10-02";"2023-09-15";0.492188;"USD"
"2023-06-30";"2023-06-14";0.492188;"USD"
"2023-03-31";"2023-03-16";0.492188;"USD"
"2022-12-30";"2022-12-15";0.492188;"USD"
"2022-09-30";"2022-09-16";0.492188;"USD"
"2022-06-30";"2022-06-16";0.492188;"USD"
"2022-03-31";"2022-03-16";0.492188;"USD"
"2021-12-31";"2021-12-16";0.492188;"USD"
"2021-09-30";"2021-09-16";0.492188;"USD"
"2021-06-30";"2021-06-15";0.492188;"USD"
"2021-03-31";"2021-03-16";0.492188;"USD"
"2020-12-31";"2020-12-16";0.492188;"USD"
"2020-09-30";"2020-09-15";0.492188;"USD"
"2020-06-30";"2020-06-15";0.492188;"USD"
"2020-03-31";"2020-03-16";0.492188;"USD"
"2019-12-31";"2019-12-16";0.492188;"USD"
"2019-09-30";"2019-09-13";0.492188;"USD"
"2019-06-28";"2019-06-13";0.492188;"USD"
"2019-03-29";"2019-03-14";0.492188;"USD"
"2018-12-31";"2018-12-14";0.492188;"USD"
"2018-09-28";"2018-09-13";0.492188;"USD"
"2018-07-02";"2018-06-15";0.492188;"USD"
"2018-03-30";"2018-03-15";0.492188;"USD"
"2017-12-29";"2017-12-14";0.492188;"USD"
"2017-10-02";"2017-09-15";0.492188;"USD"
"2017-06-30";"2017-06-14";0.492188;"USD"
"2017-03-31";"2017-03-15";0.492188;"USD"
"2016-12-30";"2016-12-13";0.492188;"USD"
"2016-09-30";"2016-09-14";0.492188;"USD"
"2016-06-30";"2016-06-14";0.492188;"USD"
"2016-03-31";"2016-03-15";0.492188;"USD"
"2015-12-31";"2015-12-14";0.492188;"USD"
"2015-09-30";"2015-09-14";0.492188;"USD"
"2015-06-30";"2015-06-12";0.492188;"USD"
"2015-03-31";"2015-03-13";0.492188;"USD"
"2014-12-31";"2014-12-15";0.492188;"USD"
"2014-09-30";"2014-09-12";0.492188;"USD"
"2014-06-30";"2014-06-12";0.492188;"USD"
"2014-03-31";"2014-03-13";0.492188;"USD"
"2013-12-31";"2013-12-12";0.519531;"USD"
