"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.2815;"USD"
"2023-11-30";"2023-11-15";0.1367;"USD"
"2023-09-07";"2023-08-23";0.1334;"USD"
"2023-06-07";"2023-05-24";0.1319;"USD"
"2023-02-24";"2023-02-08";0.1326;"USD"
"2022-11-25";"2022-11-09";0.1297;"USD"
"2022-08-25";"2022-08-10";0.1253;"USD"
"2022-06-17";"2022-06-08";0.1261;"USD"
"2022-03-02";"2022-02-17";0.1311;"USD"
"2021-12-22";"2021-12-09";0.1273;"USD"
"2021-09-30";"2021-09-15";0.1297;"USD"
"2021-07-20";"2021-07-07";0.1339;"USD"
"2021-05-06";"2021-04-28";0.5524;"USD"
"2020-06-15";"2020-06-10";0.6422;"USD"
"2019-04-18";"2019-04-11";0.4806;"USD"
"2018-04-18";"2018-04-09";0.4186;"USD"
"2017-04-19";"2017-04-10";0.467;"USD"
"2016-04-13";"2016-04-04";0.0417;"USD"
