"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-17";0.7;"EUR"
"2023-05-16";"2023-05-12";0.7;"EUR"
"2022-05-17";"2022-05-13";3.3;"EUR"
"2021-05-18";"2021-05-13";3;"EUR"
"2019-05-14";"2019-05-10";3.35;"EUR"
"2018-05-15";"2018-05-10";2.6;"EUR"
"2017-05-16";"2017-05-12";2;"EUR"
"2016-05-13";"2016-05-13";1.6;"EUR"
"2015-05-08";"2015-05-08";1.5;"EUR"
"2014-05-09";"2014-05-09";1.5;"EUR"
"2013-05-09";"2013-05-09";1.35;"EUR"
"2012-05-11";"2012-05-11";1;"EUR"
"2011-05-13";"2011-05-13";0.8;"EUR"
"2010-05-07";"2010-05-07";0.35;"EUR"
"2009-05-08";"2009-05-08";0.5;"EUR"
"2008-05-09";"2008-05-09";0.5;"EUR"
"2007-05-11";"2007-05-11";0.42;"EUR"
"2006-05-12";"2006-05-12";0.33;"EUR"
"2005-05-05";"2005-05-05";0.33;"EUR"
"2004-05-14";"2004-05-14";0.25;"EUR"
"2003-05-09";"2003-05-09";0.25;"EUR"
"2002-05-09";"2002-05-09";0.23;"EUR"
"2001-05-11";"2001-05-11";0.23;"EUR"
