"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-27";15.15;"SEK"
"2023-04-06";"2023-03-31";9.75;"SEK"
"2022-04-06";"2022-03-31";11.25;"SEK"
"2021-11-04";"2021-10-29";7.3;"SEK"
"2021-04-01";"2021-03-26";2.9;"SEK"
"2021-02-22";"2021-02-16";4.35;"SEK"
"2019-04-04";"2019-03-29";14.2;"SEK"
"2018-03-29";"2018-03-23";13;"SEK"
"2017-04-06";"2017-03-31";13.2;"SEK"
"2016-04-12";"2016-04-06";10.7;"SEK"
"2015-04-02";"2015-03-27";11.35;"SEK"
"2014-03-27";"2014-03-20";10.1;"SEK"
"2013-03-28";"2013-03-21";9.9;"SEK"
"2012-04-04";"2012-03-28";5.3;"SEK"
"2011-04-04";"2011-03-28";2.1;"SEK"
"2009-05-05";"2009-04-27";3.72;"SEK"
"2008-05-06";"2008-04-28";7.44;"SEK"
"2007-05-08";"2007-04-30";6.82;"SEK"
"2006-05-04";"2006-04-26";6.2;"SEK"
"2005-04-29";"2005-04-22";5.38;"SEK"
"2004-04-30";"2004-04-23";4.76;"SEK"
"2003-04-22";"2003-04-11";4.55;"SEK"
"2002-04-19";"2002-04-12";4.55;"SEK"
"2001-04-17";"2001-04-06";4.55;"SEK"
"2000-04-20";"2000-04-13";4.14;"SEK"
"1999-05-11";"1999-04-30";5.79;"SEK"
"1998-05-07";"1998-04-24";4.96;"SEK"
"1997-05-06";"1997-04-24";4.55;"SEK"
"1996-05-07";"1996-04-25";2.9;"SEK"
