"payDate";"exDate";"amount";"currency"
"2022-07-13";"2022-06-23";0.177983;"AUD"
"2022-06-10";"2022-05-30";5.030357;"AUD"
"2022-04-20";"2022-04-01";0.215604;"AUD"
"2022-01-19";"2022-01-04";0.235905;"AUD"
"2021-10-18";"2021-10-01";0.206484;"AUD"
"2021-07-16";"2021-07-01";0.34383;"AUD"
"2021-04-20";"2021-04-01";0.090502;"AUD"
"2021-01-19";"2021-01-04";0.210589;"AUD"
"2020-10-16";"2020-10-01";0.143121;"AUD"
"2020-07-16";"2020-07-01";0.241577;"AUD"
"2020-04-20";"2020-04-01";0.131358;"AUD"
"2020-01-17";"2020-01-02";0.171006;"AUD"
"2019-10-16";"2019-10-01";0.154657;"AUD"
"2019-07-16";"2019-07-01";0.293151;"AUD"
