"payDate";"exDate";"amount";"currency"
"2023-08-11";"2023-08-08";0.25;"USD"
"2023-02-06";"2023-02-01";0.25;"USD"
"2022-08-04";"2022-08-01";0.24;"USD"
"2022-02-04";"2022-02-01";0.23;"USD"
"2021-08-05";"2021-08-02";0.28;"USD"
"2021-02-04";"2021-02-01";0.25;"USD"
"2020-08-06";"2020-08-03";0.22;"USD"
"2020-02-06";"2020-02-03";0.22;"USD"
"2019-08-06";"2019-07-31";0.19;"USD"
"2019-02-05";"2019-01-31";0.13;"USD"
"2018-08-03";"2018-07-31";0.22;"USD"
"2018-02-05";"2018-01-31";0.15;"USD"
"2017-08-03";"2017-07-31";0.16;"USD"
"2017-02-03";"2017-01-31";0.15;"USD"
"2016-08-03";"2016-07-29";0.16;"USD"
"2016-02-03";"2016-01-29";0.1;"USD"
