"payDate";"exDate";"amount";"currency"
"2024-11-07";"2024-10-30";0.75;"EUR"
"2024-04-16";"2024-04-05";0.75;"EUR"
"2023-11-02";"2023-10-25";0.75;"EUR"
"2023-04-21";"2023-04-13";0.75;"EUR"
"2022-04-07";"2022-03-30";1.3;"EUR"
"2021-04-12";"2021-03-31";1.3;"EUR"
"2020-04-16";"2020-04-01";1.3;"EUR"
"2019-04-17";"2019-04-05";1.3;"EUR"
"2018-04-19";"2018-04-06";1.15;"EUR"
"2017-04-12";"2017-03-30";0.95;"EUR"
"2016-04-21";"2016-04-08";0.75;"EUR"
"2015-04-23";"2015-04-10";0.7;"EUR"
"2014-04-24";"2014-04-09";0.6;"EUR"
"2013-04-19";"2013-04-05";0.6;"EUR"
"2012-04-13";"2012-04-02";0.6;"EUR"
"2011-04-20";"2011-04-08";0.55;"EUR"
"2010-04-07";"2010-03-23";0.45;"EUR"
"2009-04-08";"2009-03-26";0.4;"EUR"
"2008-04-10";"2008-03-27";0.75;"EUR"
"2007-04-10";"2007-03-28";0.75;"EUR"
"2006-04-04";"2006-03-23";0.75;"EUR"
"2005-04-12";"2005-04-01";0.75;"EUR"
"2004-04-05";"2004-03-25";0.75;"EUR"
"2003-04-01";"2003-03-20";0.75;"EUR"
"2002-04-03";"2002-03-20";0.75;"EUR"
"2001-04-03";"2001-03-23";0.75;"EUR"
"2000-06-22";"2000-06-14";0.45;"EUR"
"2000-03-31";"2000-03-22";0.63;"EUR"
"1999-04-01";"1999-03-24";0.55;"EUR"
