"payDate";"exDate";"amount";"currency"
"2023-07-25";"2023-06-23";0.0623;"HKD"
"2022-07-14";"2022-06-22";0.0528;"HKD"
"2021-07-08";"2021-06-10";0.0327;"HKD"
"2020-06-18";"2020-05-19";0.0294;"HKD"
"2019-07-10";"2019-06-20";0.0224;"HKD"
"2016-06-24";"2016-06-07";0.01;"HKD"
"2015-06-26";"2015-06-15";0.01;"HKD"
"2013-06-28";"2013-06-17";0.02;"HKD"
"2012-06-29";"2012-06-18";0.02;"HKD"
"2011-06-30";"2011-06-13";0.01;"HKD"
"2009-06-26";"2009-06-02";0.05;"HKD"
"2008-06-23";"2008-05-29";0.03;"HKD"
"2007-07-12";"2007-06-20";0.02;"HKD"
"2006-06-16";"2006-06-01";0.02;"HKD"
