"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-28";0.065;"USD"
"2024-06-10";"2024-05-31";0.065;"USD"
"2024-05-10";"2024-04-29";0.065;"USD"
"2024-04-10";"2024-03-27";0.065;"USD"
"2024-03-11";"2024-02-28";0.065;"USD"
"2024-02-12";"2024-01-30";0.065;"USD"
"2024-01-10";"2023-12-28";0.065;"USD"
"2023-12-11";"2023-11-29";0.065;"USD"
"2023-11-10";"2023-10-30";0.065;"USD"
"2023-10-10";"2023-09-28";0.065;"USD"
"2023-09-11";"2023-08-30";0.065;"USD"
"2023-08-10";"2023-07-28";0.065;"USD"
"2023-07-10";"2023-06-29";0.065;"USD"
"2023-06-12";"2023-05-30";0.065;"USD"
"2023-05-10";"2023-04-27";0.065;"USD"
"2023-04-10";"2023-03-30";0.065;"USD"
"2023-03-10";"2023-02-27";0.065;"USD"
"2023-02-10";"2023-01-30";0.065;"USD"
"2023-01-10";"2022-12-29";0.065;"USD"
"2022-12-12";"2022-11-29";0.065;"USD"
"2022-11-10";"2022-10-28";0.065;"USD"
"2022-10-11";"2022-09-29";0.065;"USD"
"2022-09-12";"2022-08-30";0.065;"USD"
"2022-08-10";"2022-07-28";0.065;"USD"
"2022-07-11";"2022-06-29";0.065;"USD"
"2022-06-10";"2022-05-27";0.065;"USD"
"2022-05-10";"2022-04-28";0.065;"USD"
"2022-04-11";"2022-03-30";0.065;"USD"
"2022-03-10";"2022-02-25";0.065;"USD"
"2022-02-10";"2022-01-28";0.065;"USD"
"2022-01-10";"2021-12-30";0.065;"USD"
"2021-12-10";"2021-11-29";0.065;"USD"
"2021-11-10";"2021-10-28";0.065;"USD"
"2021-10-12";"2021-09-29";0.065;"USD"
"2021-09-10";"2021-08-30";0.065;"USD"
"2021-08-10";"2021-07-29";0.065;"USD"
"2021-07-12";"2021-06-29";0.065;"USD"
"2021-06-10";"2021-05-27";0.065;"USD"
"2021-05-10";"2021-04-29";0.065;"USD"
"2021-04-12";"2021-03-30";0.065;"USD"
"2021-03-10";"2021-02-25";0.065;"USD"
"2021-02-10";"2021-01-28";0.065;"USD"
"2021-01-11";"2020-12-30";0.065;"USD"
"2020-12-10";"2020-11-27";0.065;"USD"
"2020-11-10";"2020-10-29";0.065;"USD"
"2020-10-13";"2020-09-29";0.065;"USD"
"2020-09-10";"2020-08-28";0.065;"USD"
"2020-08-10";"2020-07-30";0.065;"USD"
"2020-07-10";"2020-06-29";0.065;"USD"
"2020-06-10";"2020-05-28";0.065;"USD"
"2020-05-11";"2020-04-29";0.065;"USD"
"2020-04-10";"2020-03-30";0.065;"USD"
"2020-03-10";"2020-02-27";0.065;"USD"
"2020-02-10";"2020-01-30";0.065;"USD"
"2020-01-10";"2019-12-30";0.065;"USD"
"2019-12-10";"2019-11-27";0.065;"USD"
"2019-11-12";"2019-10-30";0.065;"USD"
"2019-10-10";"2019-09-27";0.065;"USD"
"2019-09-10";"2019-08-29";0.065;"USD"
"2019-08-12";"2019-07-30";0.065;"USD"
"2019-07-10";"2019-06-27";0.065;"USD"
"2019-06-10";"2019-05-30";0.065;"USD"
"2019-05-10";"2019-04-29";0.065;"USD"
"2019-04-10";"2019-03-28";0.065;"USD"
"2019-03-11";"2019-02-27";0.065;"USD"
"2019-02-11";"2019-01-30";0.065;"USD"
"2019-01-10";"2018-12-28";0.065;"USD"
"2018-12-10";"2018-11-29";0.065;"USD"
"2018-11-13";"2018-10-30";0.065;"USD"
"2018-10-10";"2018-09-27";0.065;"USD"
"2018-09-10";"2018-08-30";0.065;"USD"
"2018-08-10";"2018-07-30";0.065;"USD"
"2018-07-10";"2018-06-28";0.065;"USD"
"2018-06-11";"2018-05-30";0.065;"USD"
"2018-05-10";"2018-04-27";0.065;"USD"
"2018-04-10";"2018-03-28";0.065;"USD"
"2018-03-12";"2018-02-27";0.065;"USD"
"2018-02-12";"2018-01-30";0.065;"USD"
"2018-01-10";"2017-12-28";0.065;"USD"
"2017-12-11";"2017-11-29";0.065;"USD"
"2017-11-10";"2017-10-30";0.065;"USD"
"2017-10-10";"2017-09-28";0.065;"USD"
"2017-09-11";"2017-08-29";0.065;"USD"
"2017-08-10";"2017-07-27";0.065;"USD"
"2017-07-10";"2017-06-28";0.065;"USD"
"2017-06-12";"2017-05-26";0.065;"USD"
"2017-05-10";"2017-04-26";0.065;"USD"
"2017-04-10";"2017-03-29";0.065;"USD"
"2017-03-10";"2017-02-24";0.065;"USD"
"2017-02-10";"2017-01-27";0.065;"USD"
"2017-01-10";"2016-12-28";0.065;"USD"
"2016-12-12";"2016-11-28";0.065;"USD"
"2016-11-10";"2016-10-27";0.065;"USD"
"2016-10-11";"2016-09-28";0.065;"USD"
"2016-09-12";"2016-08-29";0.065;"USD"
"2016-08-10";"2016-07-27";0.065;"USD"
"2016-07-11";"2016-06-28";0.065;"USD"
"2016-06-10";"2016-05-26";0.065;"USD"
"2016-05-10";"2016-04-27";0.065;"USD"
"2016-04-11";"2016-03-29";0.065;"USD"
"2016-03-10";"2016-02-25";0.065;"USD"
"2016-02-10";"2016-01-27";0.065;"USD"
"2016-01-11";"2015-12-29";0.065;"USD"
"2015-12-10";"2015-11-25";0.065;"USD"
"2015-11-10";"2015-10-28";0.065;"USD"
"2015-10-13";"2015-09-28";0.065;"USD"
"2015-09-10";"2015-08-27";0.065;"USD"
"2015-08-10";"2015-07-29";0.065;"USD"
"2015-07-10";"2015-06-26";0.065;"USD"
"2015-06-10";"2015-05-27";0.065;"USD"
"2015-05-11";"2015-04-28";0.065;"USD"
"2015-04-10";"2015-03-27";0.065;"USD"
"2015-03-10";"2015-02-25";0.065;"USD"
"2015-02-10";"2015-01-28";0.065;"USD"
"2015-01-12";"2014-12-29";0.065;"USD"
"2014-12-10";"2014-11-25";0.065;"USD"
"2014-11-10";"2014-10-29";0.065;"USD"
"2014-10-10";"2014-09-26";0.065;"USD"
"2014-09-10";"2014-08-27";0.065;"USD"
"2014-08-11";"2014-07-29";0.065;"USD"
"2014-07-10";"2014-06-26";0.065;"USD"
"2014-06-10";"2014-05-28";0.065;"USD"
"2014-05-12";"2014-04-28";0.065;"USD"
"2014-04-10";"2014-03-27";0.065;"USD"
"2014-03-10";"2014-02-26";0.065;"USD"
"2014-02-10";"2014-01-29";0.065;"USD"
"2014-01-10";"2013-12-27";0.065;"USD"
"2013-12-10";"2013-11-26";0.065;"USD"
"2013-11-12";"2013-10-29";0.065;"USD"
"2013-10-10";"2013-09-26";0.065;"USD"
"2013-09-10";"2013-08-28";0.065;"USD"
"2013-08-12";"2013-07-29";0.065;"USD"
"2013-07-10";"2013-06-26";0.065;"USD"
"2013-06-10";"2013-05-29";0.065;"USD"
"2013-05-10";"2013-04-26";0.065;"USD"
"2013-04-10";"2013-03-26";0.065;"USD"
"2013-03-11";"2013-02-26";0.065;"USD"
"2013-02-11";"2013-01-29";0.065;"USD"
"2013-01-10";"2012-12-27";0.065;"USD"
"2012-12-10";"2012-11-28";0.065;"USD"
"2012-11-13";"2012-10-29";0.065;"USD"
"2012-10-10";"2012-09-24";0.065;"USD"
"2012-09-10";"2012-08-29";0.065;"USD"
"2012-08-10";"2012-07-27";0.065;"USD"
"2012-07-10";"2012-06-27";0.065;"USD"
"2012-06-11";"2012-05-29";0.065;"USD"
"2012-05-10";"2012-04-26";0.065;"USD"
"2012-04-10";"2012-03-28";0.065;"USD"
"2012-03-12";"2012-02-27";0.065;"USD"
"2012-02-10";"2012-01-27";0.065;"USD"
"2012-01-10";"2011-12-28";0.065;"USD"
"2011-12-12";"2011-11-28";0.065;"USD"
"2011-11-10";"2011-10-27";0.065;"USD"
"2011-10-11";"2011-09-28";0.065;"USD"
"2011-09-12";"2011-08-29";0.065;"USD"
"2011-08-10";"2011-07-27";0.065;"USD"
"2011-07-11";"2011-06-28";0.065;"USD"
"2011-06-10";"2011-05-26";0.065;"USD"
"2011-05-10";"2011-04-27";0.065;"USD"
"2011-04-11";"2011-03-29";0.065;"USD"
"2011-03-10";"2011-02-24";0.065;"USD"
"2011-02-10";"2011-01-27";0.065;"USD"
"2011-01-10";"2010-12-29";0.065;"USD"
"2010-12-10";"2010-11-26";0.065;"USD"
"2010-11-10";"2010-10-27";0.065;"USD"
"2010-10-12";"2010-09-28";0.065;"USD"
"2010-09-10";"2010-08-27";0.065;"USD"
"2010-08-10";"2010-07-28";0.065;"USD"
"2010-07-12";"2010-06-28";0.065;"USD"
"2010-06-10";"2010-05-26";0.065;"USD"
"2010-05-10";"2010-04-28";0.065;"USD"
"2010-04-12";"2010-03-29";0.065;"USD"
"2010-03-10";"2010-02-24";0.065;"USD"
"2010-02-10";"2010-01-27";0.065;"USD"
"2010-01-11";"2009-12-29";0.065;"USD"
"2009-12-10";"2009-11-25";0.065;"USD"
"2009-11-10";"2009-10-28";0.065;"USD"
"2009-10-13";"2009-09-28";0.065;"USD"
"2009-09-10";"2009-08-27";0.065;"USD"
"2009-08-10";"2009-07-29";0.065;"USD"
"2009-07-10";"2009-06-26";0.065;"USD"
"2009-06-10";"2009-05-27";0.065;"USD"
"2009-05-10";"2009-04-28";0.065;"USD"
"2009-04-10";"2009-03-27";0.065;"USD"
"2009-03-10";"2009-02-25";0.065;"USD"
"2009-02-10";"2009-01-28";0.065;"USD"
"2009-01-12";"2008-12-29";0.065;"USD"
"2008-12-10";"2008-11-25";0.065;"USD"
"2008-11-10";"2008-10-29";0.065;"USD"
"2008-10-10";"2008-09-26";0.065;"USD"
"2008-09-10";"2008-08-27";0.065;"USD"
"2008-08-11";"2008-07-29";0.065;"USD"
"2008-07-10";"2008-06-26";0.065;"USD"
"2008-06-10";"2008-05-28";0.065;"USD"
"2008-05-12";"2008-04-28";0.065;"USD"
"2008-04-10";"2008-03-27";0.065;"USD"
"2008-03-10";"2008-02-27";0.065;"USD"
"2008-02-11";"2008-01-29";0.065;"USD"
"2008-01-10";"2007-12-27";0.065;"USD"
"2007-12-10";"2007-11-28";0.065;"USD"
"2007-11-13";"2007-10-29";0.065;"USD"
"2007-10-10";"2007-09-26";0.065;"USD"
"2007-09-10";"2007-08-29";0.065;"USD"
"2007-08-10";"2007-07-27";0.065;"USD"
"2007-07-10";"2007-06-27";0.065;"USD"
"2007-06-11";"2007-05-29";0.065;"USD"
"2007-05-10";"2007-04-26";0.065;"USD"
"2007-04-10";"2007-03-28";0.065;"USD"
"2007-03-12";"2007-02-26";0.065;"USD"
"2007-02-12";"2007-01-29";0.065;"USD"
"2007-01-10";"2006-12-27";0.065;"USD"
"2006-12-11";"2006-11-28";0.065;"USD"
"2006-11-10";"2006-10-27";0.065;"USD"
"2006-10-10";"2006-09-27";0.065;"USD"
"2006-09-11";"2006-08-29";0.065;"USD"
"2006-08-10";"2006-07-27";0.065;"USD"
"2006-07-10";"2006-06-28";0.065;"USD"
"2006-06-12";"2006-05-26";0.065;"USD"
"2006-05-10";"2006-04-26";0.065;"USD"
"2006-04-10";"2006-03-29";0.065;"USD"
"2006-03-10";"2006-02-24";0.065;"USD"
"2006-02-10";"2006-01-27";0.065;"USD"
"2006-01-10";"2005-12-28";0.07;"USD"
"2005-12-12";"2005-11-28";0.065;"USD"
"2005-11-10";"2005-10-27";0.065;"USD"
"2005-10-11";"2005-09-28";0.065;"USD"
"2005-09-12";"2005-08-29";0.065;"USD"
"2005-08-10";"2005-07-27";0.065;"USD"
"2005-07-11";"2005-06-28";0.065;"USD"
"2005-06-10";"2005-05-26";0.065;"USD"
"2005-05-10";"2005-04-27";0.065;"USD"
"2005-04-11";"2005-03-29";0.065;"USD"
"2005-03-10";"2005-02-24";0.065;"USD"
"2005-02-10";"2005-01-27";0.065;"USD"
"2005-01-10";"2004-12-29";0.08;"USD"
"2004-12-10";"2004-11-26";0.065;"USD"
"2004-11-10";"2004-10-27";0.065;"USD"
"2004-10-12";"2004-09-28";0.065;"USD"
"2004-09-10";"2004-08-27";0.065;"USD"
"2004-08-10";"2004-07-28";0.065;"USD"
"2004-07-12";"2004-06-28";0.065;"USD"
"2004-06-10";"2004-05-26";0.065;"USD"
"2004-05-10";"2004-04-28";0.065;"USD"
"2004-04-12";"2004-03-29";0.065;"USD"
"2004-03-10";"2004-02-25";0.065;"USD"
"2004-02-10";"2004-01-28";0.065;"USD"
"2004-01-12";"2003-12-29";0.08;"USD"
"2003-12-10";"2003-11-25";0.065;"USD"
"2003-11-10";"2003-10-29";0.065;"USD"
"2003-10-10";"2003-09-26";0.065;"USD"
"2003-09-10";"2003-08-27";0.065;"USD"
"2003-08-11";"2003-07-29";0.065;"USD"
"2003-07-10";"2003-06-26";0.065;"USD"
"2003-06-10";"2003-05-28";0.065;"USD"
"2003-05-12";"2003-04-28";0.065;"USD"
"2003-04-10";"2003-03-27";0.065;"USD"
"2003-03-10";"2003-02-26";0.065;"USD"
"2003-02-10";"2003-01-29";0.065;"USD"
"2003-01-10";"2002-12-27";0.065;"USD"
"2002-12-10";"2002-11-26";0.065;"USD"
"2002-11-12";"2002-10-29";0.065;"USD"
"2002-10-10";"2002-09-26";0.065;"USD"
"2002-09-10";"2002-08-28";0.065;"USD"
"2002-08-12";"2002-07-29";0.065;"USD"
"2002-07-10";"2002-06-26";0.065;"USD"
"2002-06-10";"2002-05-29";0.065;"USD"
"2002-05-10";"2002-04-26";0.065;"USD"
"2002-04-10";"2002-03-26";0.065;"USD"
"2002-03-11";"2002-02-26";0.075;"USD"
"2002-02-11";"2002-01-29";0.075;"USD"
"2002-01-10";"2001-12-27";0.075;"USD"
"2001-12-10";"2001-11-28";0.065;"USD"
"2001-11-13";"2001-10-29";0.065;"USD"
"2001-10-10";"2001-09-26";0.065;"USD"
"2001-09-10";"2001-08-29";0.065;"USD"
"2001-08-10";"2001-07-27";0.065;"USD"
"2001-07-10";"2001-06-27";0.065;"USD"
"2001-06-11";"2001-05-29";0.065;"USD"
"2001-05-10";"2001-04-26";0.065;"USD"
"2001-04-10";"2001-03-28";0.065;"USD"
"2001-03-12";"2001-02-26";0.065;"USD"
"2001-02-12";"2001-01-29";0.065;"USD"
"2001-01-10";"2000-12-27";0.075;"USD"
"2000-12-11";"2000-11-28";0.065;"USD"
"2000-11-10";"2000-10-27";0.065;"USD"
"2000-10-10";"2000-09-27";0.065;"USD"
"2000-09-15";"2000-08-29";0.065;"USD"
"2000-09-11";"2000-08-29";0.065;"USD"
"2000-08-10";"2000-07-27";0.065;"USD"
"2000-07-10";"2000-06-28";0.065;"USD"
"2000-06-12";"2000-05-26";0.065;"USD"
"2000-05-10";"2000-04-26";0.065;"USD"
"2000-04-10";"2000-03-29";0.065;"USD"
"2000-03-10";"2000-02-25";0.065;"USD"
"2000-02-10";"2000-01-27";0.065;"USD"
"2000-01-10";"1999-12-29";0.075;"USD"
"1999-12-10";"1999-11-26";0.065;"USD"
"1999-11-10";"1999-10-27";0.065;"USD"
"1999-10-12";"1999-09-28";0.065;"USD"
"1999-09-10";"1999-08-27";0.065;"USD"
"1999-08-10";"1999-07-28";0.065;"USD"
"1999-07-12";"1999-06-28";0.065;"USD"
"1999-06-10";"1999-05-26";0.065;"USD"
"1999-05-10";"1999-04-28";0.065;"USD"
"1999-04-12";"1999-03-29";0.065;"USD"
"1999-03-10";"1999-02-24";0.065;"USD"
"1999-02-10";"1999-01-27";0.065;"USD"
"1999-01-11";"1998-12-29";0.065;"USD"
"1998-12-10";"1998-11-25";0.065;"USD"
"1998-11-10";"1998-10-28";0.065;"USD"
"1998-10-13";"1998-09-28";0.065;"USD"
"1998-09-10";"1998-08-27";0.065;"USD"
"1998-08-11";"1998-07-29";0.065;"USD"
"1998-07-10";"1998-06-26";0.065;"USD"
"1998-06-10";"1998-05-27";0.065;"USD"
"1998-05-11";"1998-04-28";0.065;"USD"
"1998-04-10";"1998-03-27";0.065;"USD"
"1998-03-10";"1998-02-25";0.065;"USD"
"1998-02-10";"1998-01-28";0.065;"USD"
"1998-01-12";"1997-12-29";0.065;"USD"
"1997-12-10";"1997-11-25";0.065;"USD"
"1997-11-10";"1997-10-29";0.065;"USD"
"1997-10-10";"1997-09-26";0.065;"USD"
"1997-09-10";"1997-08-27";0.065;"USD"
"1997-08-11";"1997-07-29";0.065;"USD"
"1997-07-10";"1997-06-26";0.06;"USD"
"1997-06-10";"1997-05-28";0.06;"USD"
"1997-05-12";"1997-04-28";0.06;"USD"
"1997-04-10";"1997-03-26";0.06;"USD"
"1997-03-10";"1997-02-26";0.06;"USD"
"1997-02-10";"1997-01-31";0.06;"USD"
"1997-01-10";"1996-12-27";0.08;"USD"
"1996-12-10";"1996-11-26";0.06;"USD"
"1996-11-12";"1996-10-29";0.06;"USD"
"1996-10-10";"1996-09-26";0.06;"USD"
"1996-09-10";"1996-08-28";0.06;"USD"
"1996-08-12";"1996-07-29";0.06;"USD"
"1996-07-10";"1996-06-26";0.06;"USD"
"1996-06-10";"1996-05-29";0.06;"USD"
"1996-05-10";"1996-04-26";0.06;"USD"
"1996-04-10";"1996-03-27";0.06;"USD"
"1996-03-11";"1996-02-27";0.06;"USD"
"1996-02-12";"1996-01-29";0.06;"USD"
"1996-01-10";"1995-12-27";0.07;"USD"
"1995-12-11";"1995-11-28";0.06;"USD"
"1995-11-10";"1995-10-27";0.06;"USD"
"1995-10-10";"1995-09-27";0.06;"USD"
"1995-09-11";"1995-08-29";0.06;"USD"
"1995-08-10";"1995-07-27";0.06;"USD"
"1995-07-10";"1995-06-28";0.06;"USD"
"1995-06-12";"1995-05-24";0.06;"USD"
"1995-05-10";"1995-04-24";0.06;"USD"
"1995-04-10";"1995-03-27";0.06;"USD"
"1995-03-10";"1995-02-22";0.06;"USD"
"1995-02-10";"1995-01-25";0.06;"USD"
"1995-01-10";"1994-12-23";0.06;"USD"
"1994-12-12";"1994-11-23";0.06;"USD"
"1994-11-10";"1994-10-26";0.06;"USD"
"1994-10-11";"1994-09-26";0.06;"USD"
"1994-09-12";"1994-08-25";0.06;"USD"
"1994-08-10";"1994-07-25";0.06;"USD"
"1994-07-11";"1994-06-24";0.06;"USD"
"1994-06-10";"1994-05-24";0.06;"USD"
"1994-05-10";"1994-04-25";0.06;"USD"
"1994-04-11";"1994-03-25";0.06;"USD"
"1994-03-10";"1994-02-22";0.06;"USD"
"1994-02-10";"1994-01-25";0.06;"USD"
"1994-01-10";"1993-12-27";0.08;"USD"
"1993-12-10";"1993-11-23";0.06;"USD"
"1993-11-10";"1993-10-25";0.06;"USD"
"1993-10-12";"1993-09-24";0.06;"USD"
"1993-09-10";"1993-08-25";0.06;"USD"
"1993-08-10";"1993-07-27";0.06;"USD"
"1993-07-12";"1993-06-24";0.06;"USD"
"1993-06-10";"1993-05-24";0.06;"USD"
"1993-05-10";"1993-04-26";0.06;"USD"
"1993-04-12";"1993-03-25";0.06;"USD"
"1993-03-10";"1993-02-22";0.06;"USD"
"1993-02-10";"1993-01-25";0.06;"USD"
"1993-01-11";"1992-12-24";0.12;"USD"
"1992-12-10";"1992-11-23";0.06;"USD"
"1992-11-10";"1992-10-23";0.06;"USD"
"1992-10-13";"1992-09-24";0.06;"USD"
"1992-09-10";"1992-08-25";0.06;"USD"
"1992-08-10";"1992-07-27";0.06;"USD"
"1992-07-10";"1992-06-24";0.06;"USD"
"1992-06-10";"1992-05-22";0.06;"USD"
"1992-05-11";"1992-04-24";0.06;"USD"
"1992-04-10";"1992-03-25";0.06;"USD"
"1992-03-10";"1992-02-24";0.06;"USD"
"1992-02-10";"1992-01-27";0.06;"USD"
"1992-01-10";"1991-12-24";0.11;"USD"
"1991-12-10";"1991-11-22";0.06;"USD"
"1991-11-12";"1991-10-25";0.06;"USD"
"1991-10-10";"1991-09-24";0.06;"USD"
"1991-09-10";"1991-08-26";0.06;"USD"
"1991-08-12";"1991-07-25";0.06;"USD"
"1991-07-10";"1991-06-24";0.06;"USD"
"1991-06-10";"1991-05-24";0.06;"USD"
"1991-05-10";"1991-04-24";0.06;"USD"
"1991-04-10";"1991-03-22";0.06;"USD"
"1991-03-11";"1991-02-22";0.06;"USD"
"1991-02-11";"1991-01-25";0.06;"USD"
"1991-01-10";"1990-12-24";0.1;"USD"
"1990-12-10";"1990-11-26";0.06;"USD"
"1990-11-12";"1990-10-25";0.06;"USD"
"1990-10-10";"1990-09-24";0.06;"USD"
"1990-09-10";"1990-08-27";0.06;"USD"
"1990-08-10";"1990-07-25";0.06;"USD"
"1990-07-10";"1990-06-25";0.06;"USD"
"1990-06-11";"1990-05-24";0.06;"USD"
"1990-05-10";"1990-04-24";0.06;"USD"
"1990-04-10";"1990-03-26";0.06;"USD"
"1990-03-12";"1990-02-22";0.06;"USD"
"1990-02-12";"1990-01-25";0.06;"USD"
"1990-01-10";"1989-12-22";0.1;"USD"
"1989-12-11";"1989-11-24";0.06;"USD"
