"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";1.51;"USD"
"2024-03-29";"2024-03-14";1.51;"USD"
"2023-12-29";"2023-12-14";1.21;"USD"
"2023-09-29";"2023-09-14";1.21;"USD"
"2023-06-30";"2023-06-14";1.21;"USD"
"2023-03-30";"2023-03-14";1.21;"USD"
"2022-12-30";"2022-12-14";1.1;"USD"
"2022-09-30";"2022-09-14";1.1;"USD"
"2022-06-30";"2022-06-14";1.1;"USD"
"2022-03-30";"2022-03-14";1.1;"USD"
"2021-12-30";"2021-12-14";0.94;"USD"
"2021-09-30";"2021-09-14";0.94;"USD"
"2021-06-30";"2021-06-14";0.94;"USD"
"2021-03-30";"2021-03-12";0.94;"USD"
"2020-12-30";"2020-12-14";0.78;"USD"
"2020-09-30";"2020-09-14";0.78;"USD"
"2020-06-30";"2020-06-12";0.78;"USD"
"2020-03-30";"2020-03-12";0.78;"USD"
"2019-12-27";"2019-12-12";0.65;"USD"
"2019-09-30";"2019-09-12";0.65;"USD"
"2019-06-28";"2019-06-13";0.65;"USD"
"2019-03-29";"2019-03-14";0.65;"USD"
"2018-12-28";"2018-12-13";0.55;"USD"
"2018-09-28";"2018-09-13";0.55;"USD"
"2018-06-29";"2018-06-14";0.55;"USD"
"2018-03-30";"2018-03-14";0.55;"USD"
"2017-12-29";"2017-12-14";0.46;"USD"
"2017-09-29";"2017-09-14";0.46;"USD"
"2017-06-30";"2017-06-13";0.46;"USD"
"2017-03-30";"2017-03-13";0.46;"USD"
"2016-12-30";"2016-12-13";0.38;"USD"
"2016-09-30";"2016-09-13";0.38;"USD"
"2016-06-30";"2016-06-13";0.38;"USD"
"2016-03-30";"2016-03-11";0.38;"USD"
"2015-12-30";"2015-12-11";0.31;"USD"
"2015-09-30";"2015-09-11";0.31;"USD"
"2015-06-30";"2015-06-11";0.31;"USD"
"2015-03-30";"2015-03-11";0.31;"USD"
"2014-12-30";"2014-12-11";0.25;"USD"
"2014-09-30";"2014-09-11";0.25;"USD"
"2014-06-30";"2014-06-11";0.25;"USD"
"2014-03-28";"2014-03-12";0.25;"USD"
"2013-12-30";"2013-12-11";0.2;"USD"
"2013-09-30";"2013-09-11";0.2;"USD"
"2013-06-28";"2013-06-12";0.2;"USD"
"2013-03-29";"2013-03-13";0.2;"USD"
"2012-04-02";"2012-03-22";3;"USD"
"2007-05-04";"2007-04-17";13.5;"USD"
"2006-12-30";"2006-12-13";0.12;"USD"
"2006-09-30";"2006-09-13";0.12;"USD"
"2006-06-30";"2006-06-13";0.12;"USD"
"2006-03-30";"2006-03-13";0.12;"USD"
"2005-12-30";"2005-12-13";0.1;"USD"
"2005-09-30";"2005-09-13";0.1;"USD"
"2005-06-30";"2005-06-13";0.1;"USD"
"2005-03-30";"2005-03-11";0.1;"USD"
"2004-12-15";"2004-11-29";0.065;"USD"
