"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-18";2;"THB"
"2023-10-30";"2023-10-12";1.2;"THB"
"2023-05-03";"2023-04-18";1.9;"THB"
"2022-10-28";"2022-10-12";1.2;"THB"
"2022-05-06";"2022-04-19";1.8;"THB"
"2021-09-28";"2021-09-13";1.2;"THB"
"2021-05-19";"2021-04-30";1.8;"THB"
"2020-08-27";"2020-08-11";1.2;"THB"
"2020-04-28";"2020-04-14";1.8;"THB"
"2020-01-16";"2020-01-02";4;"THB"
"2019-10-18";"2019-10-03";1.2;"THB"
"2019-05-17";"2019-04-30";1.6;"THB"
"2018-10-22";"2018-10-08";1;"THB"
"2018-05-17";"2018-05-02";1.3;"THB"
"2017-10-20";"2017-10-05";0.9;"THB"
"2017-05-03";"2017-04-18";1.2;"THB"
