"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.3857;"EUR"
"2023-08-11";"2023-08-08";1.65;"EUR"
"2023-02-06";"2023-02-01";0.51;"EUR"
"2022-08-04";"2022-08-01";1.51;"EUR"
"2022-02-04";"2022-02-01";0.53;"EUR"
"2021-08-05";"2021-08-02";1.21;"EUR"
"2021-02-04";"2021-02-01";0.4;"EUR"
"2020-08-06";"2020-08-03";0.86;"EUR"
"2020-02-06";"2020-02-03";0.48;"EUR"
"2019-08-06";"2019-07-31";1.54;"EUR"
"2019-02-05";"2019-01-31";0.44;"EUR"
"2018-08-03";"2018-07-31";1.39;"EUR"
"2018-02-05";"2018-01-31";0.49;"EUR"
"2017-08-03";"2017-07-31";1.36;"EUR"
"2017-02-03";"2017-01-31";0.51;"EUR"
"2016-08-03";"2016-07-29";1.33;"EUR"
"2016-02-03";"2016-01-29";1.03;"EUR"
"2015-08-04";"2015-07-30";1.5;"EUR"
"2015-02-04";"2015-01-30";0.5;"EUR"
"2014-08-14";"2014-08-11";1.87;"EUR"
"2014-02-05";"2014-01-31";0.37;"EUR"
"2013-08-05";"2013-07-31";1.22;"EUR"
"2013-02-05";"2013-01-31";0.37;"EUR"
"2012-08-03";"2012-07-31";1.17;"EUR"
"2012-02-03";"2012-01-31";0.43;"EUR"
"2011-07-29";"2011-07-26";1.05;"EUR"
"2011-01-28";"2011-01-25";0.33;"EUR"
"2010-07-29";"2010-07-26";0.85;"EUR"
"2010-01-29";"2010-01-26";0.14;"EUR"
