"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-02";0.72;"HKD"
"2023-10-12";"2023-09-06";0.33;"HKD"
"2023-05-04";"2023-04-03";0.68;"HKD"
"2022-10-06";"2022-09-07";0.32;"HKD"
"2022-05-05";"2022-03-30";0.64;"HKD"
"2021-10-05";"2021-09-08";0.31;"HKD"
"2021-05-06";"2021-03-30";0.61;"HKD"
"2020-10-06";"2020-09-09";0.3;"HKD"
"2020-05-07";"2020-04-01";0.59;"HKD"
"2019-10-03";"2019-09-04";0.29;"HKD"
"2019-05-09";"2019-04-02";0.57;"HKD"
"2018-10-04";"2018-09-05";0.27;"HKD"
"2018-05-03";"2018-04-03";0.52;"HKD"
"2017-10-11";"2017-09-06";0.25;"HKD"
"2017-05-11";"2017-04-05";0.48;"HKD"
"2016-10-05";"2016-09-07";0.23;"HKD"
"2016-05-05";"2016-04-06";0.48;"HKD"
"2015-10-05";"2015-09-09";0.23;"HKD"
"2015-05-07";"2015-04-08";0.44;"HKD"
"2014-10-06";"2014-09-03";0.22;"HKD"
"2014-05-08";"2014-04-02";0.4;"HKD"
