"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.184903;"USD"
"2023-12-27";"2023-12-20";0.043805;"USD"
"2023-10-02";"2023-09-26";0.07472;"USD"
"2023-06-13";"2023-06-07";0.052811;"USD"
"2023-03-29";"2023-03-23";0.065041;"USD"
"2022-12-19";"2022-12-13";0.054199;"USD"
"2022-09-30";"2022-09-26";0.078048;"USD"
"2022-06-15";"2022-06-09";0.048294;"USD"
"2022-03-30";"2022-03-24";0.028;"USD"
"2021-12-17";"2021-12-13";0.024772;"USD"
"2021-09-30";"2021-09-24";0.053;"USD"
"2021-06-16";"2021-06-10";0.056;"USD"
"2021-03-31";"2021-03-25";0.055;"USD"
"2020-12-18";"2020-12-14";0.069;"USD"
"2020-09-29";"2020-09-23";0.101;"USD"
"2020-06-19";"2020-06-15";0.067;"USD"
"2020-03-31";"2020-03-25";0.123;"USD"
"2019-12-20";"2019-12-16";0.062;"USD"
"2019-09-30";"2019-09-24";0.072;"USD"
"2019-06-21";"2019-06-17";0.058;"USD"
"2019-03-26";"2019-03-20";0.038;"USD"
"2018-12-21";"2018-12-17";0.036;"USD"
"2018-10-02";"2018-09-26";0.059;"USD"
"2018-07-02";"2018-06-26";0.122;"USD"
"2018-03-28";"2018-03-22";0.088;"USD"
"2017-12-26";"2017-12-19";0.076;"USD"
"2017-09-29";"2017-09-26";0.082;"USD"
"2017-06-30";"2017-06-27";0.063;"USD"
"2017-03-30";"2017-03-24";0.057;"USD"
"2016-12-28";"2016-12-21";0.071;"USD"
"2016-09-30";"2016-09-26";0.054;"USD"
"2016-06-27";"2016-06-21";0.075;"USD"
"2016-03-30";"2016-03-23";0.12964;"USD"
"2015-12-31";"2015-12-24";0.080682;"USD"
"2015-10-01";"2015-09-25";0.067;"USD"
"2015-06-30";"2015-06-24";0.062;"USD"
"2015-03-31";"2015-03-25";0.056811;"USD"
"2014-12-31";"2014-12-24";0.061364;"USD"
"2014-09-30";"2014-09-24";0.051;"USD"
"2014-06-30";"2014-06-24";0.041;"USD"
"2014-03-31";"2014-03-25";0.03208;"USD"
"2013-12-30";"2013-12-23";0.016447;"USD"
"2013-09-30";"2013-09-24";0.037;"USD"
"2013-07-02";"2013-06-26";0.045;"USD"
"2013-04-01";"2013-03-25";0.025355;"USD"
"2012-12-26";"2012-12-19";0.595849;"USD"
"2012-10-01";"2012-09-25";0.01982;"USD"
"2012-06-25";"2012-06-19";0.077742;"USD"
"2011-12-29";"2011-12-22";0.06576;"USD"
"2011-09-30";"2011-09-26";0.014725;"USD"
"2011-06-29";"2011-06-23";0.000364;"USD"
"2011-03-31";"2011-03-25";0.000802;"USD"
"2010-12-30";"2010-12-20";0.02706;"USD"
"2009-12-31";"2009-12-21";0.072138;"USD"
"2009-06-26";"2009-06-22";0.017113;"USD"
"2008-12-31";"2008-12-22";0.044308;"USD"
"2007-10-02";"2007-09-26";0.000689;"USD"
