"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-03-25";0.9603;"USD"
"2023-05-11";"2023-03-27";0.91671;"USD"
"2022-05-11";"2022-03-28";0.876277;"USD"
"2021-05-14";"2021-03-29";0.852969;"USD"
"2020-05-15";"2020-03-30";0.825207;"USD"
"2019-06-13";"2019-05-06";0.786311;"USD"
"2018-05-15";"2018-04-04";0.805993;"USD"
"2017-05-30";"2017-04-18";0.76258;"USD"
"2016-07-20";"2016-07-08";0.730583;"USD"
"2015-08-05";"2015-07-24";0.176092;"USD"
"2015-05-14";"2015-05-04";0.570826;"USD"
"2014-05-15";"2014-05-05";0.768652;"USD"
"2013-05-10";"2013-04-30";0.704097;"USD"
"2012-05-11";"2012-05-01";0.692854;"USD"
"2011-05-13";"2011-05-03";0.672671;"USD"
"2010-07-22";"2010-07-12";0.473916;"USD"
"2009-08-03";"2009-07-22";0.43498;"USD"
"2008-08-04";"2008-07-23";0.452517;"USD"
"2007-06-14";"2007-05-03";0.195501;"USD"
"2006-06-19";"2006-05-04";0.097794;"USD"
"2003-12-04";"2003-12-05";1.210189;"USD"
