"payDate";"exDate";"amount";"currency"
"2023-08-11";"2023-08-08";1.36;"EUR"
"2023-02-06";"2023-02-01";0.27;"EUR"
"2022-08-04";"2022-08-01";1.26;"EUR"
"2022-02-04";"2022-02-01";0.26;"EUR"
"2021-08-05";"2021-08-02";0.88;"EUR"
"2021-02-04";"2021-02-01";0.2;"EUR"
"2020-08-06";"2020-08-03";0.63;"EUR"
"2020-02-06";"2020-02-03";0.2;"EUR"
"2019-08-06";"2019-07-31";1.25;"EUR"
"2019-02-05";"2019-01-31";0.23;"EUR"
"2018-08-03";"2018-07-31";1.18;"EUR"
"2018-02-05";"2018-01-31";0.17;"EUR"
"2017-08-03";"2017-07-31";0.99;"EUR"
"2017-02-03";"2017-01-31";0.41;"EUR"
"2016-08-03";"2016-07-29";1.1;"EUR"
"2016-02-03";"2016-01-29";0.98;"EUR"
"2015-08-04";"2015-07-30";1.16;"EUR"
"2015-02-04";"2015-01-30";0.43;"EUR"
"2014-08-14";"2014-08-11";1.22;"EUR"
"2014-02-05";"2014-01-31";0.38;"EUR"
"2013-08-05";"2013-07-31";1.06;"EUR"
"2013-02-05";"2013-01-31";0.32;"EUR"
"2012-08-03";"2012-07-31";0.84;"EUR"
"2012-02-03";"2012-01-31";0.45;"EUR"
"2011-07-29";"2011-07-26";1;"EUR"
"2011-01-28";"2011-01-25";0.32;"EUR"
"2010-07-29";"2010-07-26";0.9;"EUR"
"2010-01-29";"2010-01-26";0.08;"EUR"
