"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-21";0.064;"EUR"
"2023-05-16";"2023-05-12";0.09;"EUR"
"2022-12-23";"2022-12-21";0.064;"EUR"
"2022-05-19";"2022-05-17";0.154;"EUR"
"2021-05-11";"2021-05-07";0.171;"EUR"
"2020-05-25";"2020-05-21";0.171;"EUR"
"2019-05-23";"2019-05-21";0.171;"EUR"
"2018-05-25";"2018-05-23";0.17;"EUR"
"2017-05-31";"2017-05-29";0.16;"EUR"
"2016-05-02";"2016-04-28";0.16;"EUR"
"2015-05-13";"2015-05-11";0.16;"EUR"
"2014-04-30";"2014-04-25";0.16;"EUR"
"2013-05-27";"2013-05-22";0.16;"EUR"
"2012-04-20";"2012-04-17";0.16;"EUR"
"2011-05-12";"2011-05-09";0.16;"EUR"
"2010-04-13";"2010-04-08";0.16;"EUR"
"2009-04-27";"2009-04-22";0.16;"EUR"
"2008-05-28";"2008-05-23";0.15;"EUR"
