"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.6362;"USD"
"2023-06-13";"2023-06-07";0.712878;"USD"
"2022-12-19";"2022-12-13";1.09622;"USD"
"2022-06-15";"2022-06-09";0.760743;"USD"
"2021-12-17";"2021-12-13";0.668072;"USD"
"2021-06-16";"2021-06-10";0.427258;"USD"
"2020-12-18";"2020-12-14";0.595771;"USD"
"2020-06-19";"2020-06-15";0.391324;"USD"
"2019-12-20";"2019-12-16";2.263295;"USD"
"2019-06-21";"2019-06-17";0.676553;"USD"
"2018-12-24";"2018-12-18";0.539808;"USD"
"2018-06-25";"2018-06-19";0.489127;"USD"
"2017-12-28";"2017-12-21";0.55956;"USD"
"2017-06-26";"2017-06-20";0.525249;"USD"
"2016-12-29";"2016-12-22";0.480731;"USD"
"2016-06-27";"2016-06-21";0.515914;"USD"
"2015-12-28";"2015-12-21";0.530506;"USD"
"2015-06-30";"2015-06-24";0.526778;"USD"
"2014-12-29";"2014-12-19";0.526188;"USD"
"2014-07-01";"2014-06-24";0.597149;"USD"
"2013-12-27";"2013-12-17";0.543217;"USD"
"2013-07-02";"2013-06-25";0.528656;"USD"
"2012-12-24";"2012-12-17";0.469027;"USD"
"2012-06-27";"2012-06-20";0.504876;"USD"
"2011-12-29";"2011-12-19";0.437374;"USD"
"2011-06-27";"2011-06-21";0.441639;"USD"
"2010-12-30";"2010-12-20";0.3482;"USD"
"2010-06-25";"2010-06-21";0.370543;"USD"
"2009-12-31";"2009-12-21";0.42702;"USD"
"2009-06-26";"2009-06-22";0.321877;"USD"
"2008-12-31";"2008-12-22";0.385453;"USD"
"2008-06-27";"2008-06-23";0.40138;"USD"
"2008-01-04";"2007-12-24";2.78336;"USD"
"2006-12-28";"2006-12-21";1.801228;"USD"
"2005-12-30";"2005-12-23";1.100647;"USD"
"2004-12-30";"2004-12-23";1.272527;"USD"
"2004-01-02";"2003-12-22";0.618789;"USD"
"2003-01-02";"2002-12-23";0.91023;"USD"
"2002-01-04";"2001-12-24";0.071527;"USD"
