"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-03";0.953326;"AUD"
"2023-04-20";"2023-04-03";0.160756;"AUD"
"2023-01-18";"2023-01-03";0.263224;"AUD"
"2022-10-18";"2022-10-03";0.200697;"AUD"
"2022-07-18";"2022-07-01";0.892818;"AUD"
"2022-04-20";"2022-04-01";0.125456;"AUD"
"2022-01-19";"2022-01-04";0.494508;"AUD"
"2021-10-18";"2021-10-01";0.274562;"AUD"
"2021-07-16";"2021-07-01";0.522594;"AUD"
"2021-04-20";"2021-04-01";0.23576;"AUD"
"2021-01-19";"2021-01-04";0.262452;"AUD"
"2020-10-16";"2020-10-01";0.216462;"AUD"
"2020-07-16";"2020-07-01";0.552356;"AUD"
"2020-04-20";"2020-04-01";0.254883;"AUD"
"2020-01-17";"2020-01-02";0.293799;"AUD"
"2019-10-16";"2019-10-01";0.247754;"AUD"
"2019-07-16";"2019-07-01";0.851233;"AUD"
"2019-04-16";"2019-04-01";0.26653;"AUD"
"2019-01-17";"2019-01-02";0.215352;"AUD"
"2018-10-16";"2018-10-01";0.159338;"AUD"
"2018-07-17";"2018-07-02";0.831389;"AUD"
"2018-04-18";"2018-04-03";0.188341;"AUD"
"2018-01-17";"2018-01-02";0.248699;"AUD"
"2017-10-17";"2017-10-02";0.154419;"AUD"
"2017-07-18";"2017-07-03";0.572474;"AUD"
"2017-04-20";"2017-04-03";0.240987;"AUD"
"2017-01-18";"2017-01-03";0.226752;"AUD"
"2016-10-19";"2016-10-04";0.186202;"AUD"
"2016-07-18";"2016-07-01";0.732084;"AUD"
"2016-04-18";"2016-04-01";0.204678;"AUD"
"2016-01-19";"2016-01-04";0.166076;"AUD"
