"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.4;"SGD"
"2023-08-11";"2023-08-08";0.43;"SGD"
"2023-02-06";"2023-02-01";0.33;"SGD"
"2022-08-04";"2022-08-01";0.3;"SGD"
"2022-02-04";"2022-01-28";0.38;"SGD"
"2021-08-05";"2021-08-02";0.29;"SGD"
"2021-02-04";"2021-02-01";0.36;"SGD"
"2020-08-06";"2020-08-03";0.41;"SGD"
"2020-02-06";"2020-02-03";0.51;"SGD"
"2019-08-06";"2019-07-31";0.51;"SGD"
"2019-02-07";"2019-01-31";0.51;"SGD"
"2018-08-03";"2018-07-31";0.52;"SGD"
"2018-02-05";"2018-01-31";0.5;"SGD"
"2017-08-03";"2017-07-31";0.31;"SGD"
"2017-02-06";"2017-02-01";0.4;"SGD"
"2016-08-03";"2016-07-29";0.33;"SGD"
"2016-02-03";"2016-01-29";0.46;"SGD"
"2015-08-04";"2015-07-30";0;"SGD"
