"payDate";"exDate";"amount";"currency"
"2024-01-11";"2023-12-28";0.198087;"AUD"
"2023-07-12";"2023-06-29";0.586283;"AUD"
"2023-01-12";"2022-12-29";0.178282;"AUD"
"2022-07-12";"2022-06-29";0.807349;"AUD"
"2022-01-13";"2021-12-30";0.151739;"AUD"
"2021-07-12";"2021-06-29";0.600409;"AUD"
"2021-01-13";"2020-12-30";0.157513;"AUD"
"2020-07-10";"2020-06-29";0.846265;"AUD"
"2020-01-13";"2019-12-30";0.125856;"AUD"
"2019-07-11";"2019-06-27";0.481432;"AUD"
"2019-01-11";"2018-12-28";0.140563;"AUD"
"2018-07-11";"2018-06-28";0.349937;"AUD"
"2018-01-11";"2017-12-28";0.116498;"AUD"
"2017-07-11";"2017-06-29";0.287532;"AUD"
"2017-01-11";"2016-12-29";0.123102;"AUD"
"2016-07-11";"2016-06-29";0.317055;"AUD"
