"payDate";"exDate";"amount";"currency"
"2021-09-23";"2021-09-10";1.0048;"USD"
"2020-11-17";"2020-10-30";0.5091;"USD"
"2020-03-16";"2020-03-06";0.2118;"USD"
"2019-03-21";"2019-03-15";0.1078;"USD"
"2018-11-29";"2018-11-09";0.9622;"USD"
"2018-03-29";"2018-03-22";1.3044;"USD"
"2017-04-27";"2017-04-10";1.0783;"USD"
"2016-11-18";"2016-11-04";0.0878;"USD"
"2015-11-09";"2015-10-29";0.1936;"USD"
"2015-07-20";"2015-07-02";0.1283;"USD"
"2014-11-17";"2014-11-10";0.0969;"USD"
"2014-11-05";"2014-07-14";0.097;"USD"
"2013-11-18";"2013-11-05";0.0801;"USD"
