"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-06-12";0.73;"EUR"
"2023-06-23";"2023-06-21";0.42;"EUR"
"2022-06-24";"2022-06-22";0.3;"EUR"
"2020-02-14";"2020-02-12";0.23;"EUR"
"2019-02-15";"2019-02-13";0.26;"EUR"
"2018-02-16";"2018-02-14";0.25;"EUR"
"2017-02-03";"2017-02-01";0.1;"EUR"
"2016-02-05";"2016-02-03";0.06;"EUR"
"2015-02-06";"2015-02-04";0.04;"EUR"
"2012-02-03";"2012-01-31";0.18;"EUR"
"2011-02-04";"2011-02-01";0.12;"EUR"
"2010-01-22";"2010-01-22";0.3;"EUR"
"2009-02-06";"2009-02-03";0.43;"EUR"
"2007-01-30";"2007-01-30";0.3;"EUR"
"2006-02-10";"2006-02-10";0.26;"EUR"
"2005-02-04";"2005-02-04";0.25;"EUR"
"2004-02-06";"2004-02-06";0.21;"EUR"
"2003-08-01";"2003-08-01";0.1;"EUR"
"2003-02-14";"2003-02-14";0.21;"EUR"
"2002-08-23";"2002-08-23";0.09;"EUR"
"2002-02-11";"2002-02-11";0.2;"EUR"
"2001-01-29";"2001-01-29";0.14;"EUR"
"2000-02-17";"2000-02-17";0.45;"EUR"
"1999-02-15";"1999-02-15";0.26;"EUR"
