"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-09";0.52;"USD"
"2024-03-08";"2024-02-27";0.51;"USD"
"2023-12-08";"2023-11-09";0.51;"USD"
"2023-09-08";"2023-08-09";0.51;"USD"
"2023-06-09";"2023-05-09";0.51;"USD"
"2023-03-10";"2023-02-21";0.49;"USD"
"2022-12-09";"2022-11-09";0.49;"USD"
"2022-09-09";"2022-08-09";0.49;"USD"
"2022-06-10";"2022-05-09";0.49;"USD"
"2022-03-10";"2022-02-22";0.45;"USD"
"2021-12-10";"2021-11-09";0.45;"USD"
"2021-09-10";"2021-08-09";0.45;"USD"
"2021-06-10";"2021-05-07";0.45;"USD"
"2021-03-10";"2021-02-23";0.45;"USD"
"2020-12-10";"2020-11-09";0.43;"USD"
"2020-09-10";"2020-08-07";0.43;"USD"
"2020-06-10";"2020-05-07";0.43;"USD"
"2020-03-10";"2020-02-25";0.43;"USD"
"2019-12-10";"2019-11-07";0.43;"USD"
"2019-09-10";"2019-08-08";0.43;"USD"
"2019-06-10";"2019-05-09";0.43;"USD"
"2019-03-08";"2019-02-26";0.41;"USD"
"2018-12-10";"2018-11-08";0.41;"USD"
"2018-09-10";"2018-08-09";0.41;"USD"
"2018-06-08";"2018-05-10";0.41;"USD"
"2018-03-09";"2018-02-27";0.39;"USD"
"2017-12-08";"2017-11-09";0.39;"USD"
"2017-09-08";"2017-08-09";0.39;"USD"
"2017-06-09";"2017-05-10";0.39;"USD"
"2017-03-10";"2017-02-17";0.37;"USD"
"2016-12-09";"2016-11-08";0.37;"USD"
"2016-09-09";"2016-08-10";0.37;"USD"
"2016-06-10";"2016-05-11";0.37;"USD"
"2016-03-10";"2016-02-22";0.35;"USD"
"2015-12-10";"2015-11-10";0.35;"USD"
"2015-09-10";"2015-08-12";0.35;"USD"
"2015-06-10";"2015-05-13";0.35;"USD"
"2015-03-10";"2015-02-23";0.32;"USD"
"2014-12-10";"2014-11-12";0.32;"USD"
"2014-09-10";"2014-08-13";0.32;"USD"
"2014-06-10";"2014-05-14";0.32;"USD"
"2014-03-10";"2014-02-24";0.31;"USD"
"2013-12-10";"2013-11-13";0.31;"USD"
"2013-09-10";"2013-08-14";0.31;"USD"
"2013-06-10";"2013-05-15";0.31;"USD"
"2013-03-08";"2013-02-25";0.3;"USD"
"2012-12-10";"2012-11-14";0.3;"USD"
"2012-09-10";"2012-08-15";0.3;"USD"
"2012-06-08";"2012-05-16";0.3;"USD"
"2012-03-09";"2012-02-15";0.29;"USD"
"2011-12-09";"2011-11-16";0.29;"USD"
"2011-09-09";"2011-08-17";0.29;"USD"
"2011-06-10";"2011-05-11";0.29;"USD"
"2011-03-10";"2011-02-16";0.28;"USD"
"2010-12-10";"2010-11-17";0.28;"USD"
"2010-09-10";"2010-08-18";0.28;"USD"
"2010-06-10";"2010-05-12";0.28;"USD"
"2010-03-10";"2010-02-17";0.27;"USD"
"2009-12-10";"2009-11-18";0.27;"USD"
"2009-09-10";"2009-08-19";0.27;"USD"
"2009-06-10";"2009-05-13";0.27;"USD"
"2009-03-10";"2009-02-18";0.27;"USD"
"2008-12-10";"2008-11-19";0.27;"USD"
"2008-09-10";"2008-08-13";0.27;"USD"
"2008-06-10";"2008-05-14";0.27;"USD"
"2008-03-10";"2008-02-20";0.26;"USD"
"2007-12-10";"2007-11-14";0.26;"USD"
"2007-09-10";"2007-08-15";0.26;"USD"
"2007-06-08";"2007-05-16";0.26;"USD"
"2007-03-09";"2007-02-21";0.24;"USD"
"2006-12-08";"2006-11-15";0.24;"USD"
"2006-09-08";"2006-08-16";0.24;"USD"
"2006-06-09";"2006-05-17";0.24;"USD"
"2006-03-10";"2006-02-15";0.23;"USD"
"2005-12-09";"2005-11-16";0.23;"USD"
"2005-09-09";"2005-08-17";0.23;"USD"
"2005-06-10";"2005-05-18";0.23;"USD"
"2005-03-10";"2005-02-16";0.22;"USD"
"2004-12-10";"2004-11-17";0.22;"USD"
"2004-09-10";"2004-08-18";0.22;"USD"
"2004-06-10";"2004-05-19";0.22;"USD"
"2004-03-10";"2004-02-18";0.21;"USD"
"2003-12-10";"2003-11-19";0.21;"USD"
"2003-09-10";"2003-08-13";0.21;"USD"
"2003-06-10";"2003-05-14";0.21;"USD"
"2003-03-10";"2003-02-19";0.21;"USD"
"2002-12-10";"2002-11-13";0.21;"USD"
"2002-09-10";"2002-08-14";0.21;"USD"
"2002-06-10";"2002-05-15";0.21;"USD"
"2002-03-08";"2002-02-20";0.2;"USD"
"2001-12-10";"2001-11-14";0.2;"USD"
"2001-09-10";"2001-08-15";0.2;"USD"
"2001-06-08";"2001-05-16";0.2;"USD"
"2001-03-09";"2001-02-21";0.2;"USD"
"2000-12-08";"2000-11-15";0.2;"USD"
"2000-09-15";"2000-08-16";0.2;"USD"
"2000-09-08";"2000-08-16";0.2;"USD"
"2000-06-09";"2000-05-17";0.2;"USD"
"2000-03-10";"2000-02-16";0.19;"USD"
"1999-12-10";"1999-11-17";0.19;"USD"
"1999-09-10";"1999-08-18";0.19;"USD"
"1999-06-10";"1999-05-19";0.19;"USD"
"1999-03-10";"1999-02-17";0.18;"USD"
"1998-12-10";"1998-11-18";0.18;"USD"
"1998-09-10";"1998-08-19";0.18;"USD"
"1998-06-10";"1998-05-13";0.18;"USD"
"1998-03-10";"1998-02-18";0.18;"USD"
"1997-12-10";"1997-11-19";0.18;"USD"
"1997-09-10";"1997-08-13";0.18;"USD"
"1997-06-10";"1997-05-14";0.18;"USD"
"1997-03-10";"1997-02-19";0.165;"USD"
"1996-12-10";"1996-11-13";0.165;"USD"
"1996-09-10";"1996-08-14";0.165;"USD"
"1996-06-10";"1996-05-15";0.165;"USD"
"1996-03-08";"1996-02-21";0.15;"USD"
"1995-12-08";"1995-11-15";0.15;"USD"
"1995-09-08";"1995-08-16";0.15;"USD"
"1995-06-09";"1995-05-15";0.15;"USD"
"1995-03-10";"1995-02-13";0.1212;"USD"
"1994-12-09";"1994-11-14";0.1212;"USD"
"1994-09-09";"1994-08-12";0.13;"USD"
"1994-06-10";"1994-05-16";0.1212;"USD"
"1994-03-10";"1994-02-14";0.1169;"USD"
"1993-12-10";"1993-11-15";0.1169;"USD"
"1993-09-10";"1993-08-16";0.1169;"USD"
"1993-06-10";"1993-05-17";0.1169;"USD"
"1993-03-10";"1993-02-12";0.1082;"USD"
"1992-12-10";"1992-11-16";0.1082;"USD"
"1992-09-10";"1992-08-17";0.1082;"USD"
"1992-06-10";"1992-05-11";0.1082;"USD"
"1992-03-10";"1992-02-14";0.0996;"USD"
"1991-12-10";"1991-11-08";0.0996;"USD"
"1991-09-10";"1991-08-12";0.0996;"USD"
"1991-06-10";"1991-05-13";0.0996;"USD"
"1991-03-08";"1991-02-15";0.0996;"USD"
"1990-12-10";"1990-11-09";0.0996;"USD"
"1990-09-10";"1990-08-13";0.0996;"USD"
"1990-06-08";"1990-05-14";0.0996;"USD"
"1990-03-09";"1990-02-12";0.0909;"USD"
"1989-12-08";"1989-11-13";0.0909;"USD"
"1989-09-08";"1989-08-14";0.0909;"USD"
"1989-06-09";"1989-05-15";0.0909;"USD"
"1989-03-10";"1989-02-13";0.0779;"USD"
"1988-12-09";"1988-11-14";0.0779;"USD"
"1988-09-09";"1988-08-15";0.0779;"USD"
"1988-06-10";"1988-05-16";0.0649;"USD"
"1988-03-10";"1988-02-12";0.0563;"USD"
"1988-01-04";"1987-11-16";0.0216;"USD"
"1987-12-10";"1987-11-16";0.02815;"USD"
"1987-09-10";"1987-08-17";0.0238;"USD"
"1987-06-10";"1987-05-11";0.05;"USD"
"1987-03-10";"1987-02-13";0.05;"USD"
"1987-01-02";"1986-11-17";0.01;"USD"
"1986-09-10";"1986-08-11";0.0125;"USD"
"1986-06-10";"1986-05-12";0.0125;"USD"
"1986-03-10";"1986-02-14";0.01;"USD"
"1985-12-10";"1985-11-08";0.01;"USD"
"1985-09-10";"1985-08-12";0.01;"USD"
"1985-06-10";"1985-05-13";0.005;"USD"
"1985-03-08";"1985-02-15";0.00375;"USD"
