"payDate";"exDate";"amount";"currency"
"2021-05-26";"2021-05-21";0.1;"EUR"
"2020-06-09";"2020-06-05";0.1;"EUR"
"2015-05-29";"2015-05-29";0.12;"EUR"
"2014-06-06";"2014-06-06";0.25;"EUR"
"2013-05-24";"2013-05-24";0.5;"EUR"
"2012-06-01";"2012-06-01";0.4;"EUR"
"2011-06-02";"2011-06-02";0.4;"EUR"
"2010-06-11";"2010-06-11";0.2;"EUR"
"2008-06-12";"2008-06-12";0.12;"EUR"
"2007-05-25";"2007-05-25";0.12;"EUR"
"2006-06-09";"2006-06-09";0.1;"EUR"
"2005-06-02";"2005-06-02";0.04;"EUR"
"2004-06-04";"2004-06-04";0.03;"EUR"
