"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-05-31";0.964476;"USD"
"2023-05-30";"2023-05-11";0.94458;"USD"
"2023-01-23";"2022-12-19";2.041047;"USD"
"2022-06-01";"2022-05-13";0.784054;"USD"
"2021-08-10";"2021-07-23";0.564117;"USD"
"2020-10-19";"2020-10-01";0.563638;"USD"
"2019-05-31";"2019-05-15";0.535487;"USD"
"2018-05-15";"2018-05-04";0.46;"USD"
"2017-05-22";"2017-05-10";0.22;"USD"
"2016-06-30";"2016-06-20";0.01;"USD"
"2015-05-13";"2015-04-30";0.54;"USD"
"2014-05-21";"2014-05-09";0.55;"USD"
"2013-05-03";"2013-04-23";0.45;"USD"
"2012-04-27";"2012-04-17";0.4;"USD"
"2011-05-11";"2011-04-29";0.33;"USD"
"2010-04-30";"2010-04-20";0.21;"USD"
