"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-21";0.58;"USD"
"2024-04-04";"2024-03-20";0.58;"USD"
"2024-01-04";"2023-12-20";0.55;"USD"
"2023-10-04";"2023-09-19";0.55;"USD"
"2023-07-06";"2023-06-21";0.55;"USD"
"2023-04-05";"2023-03-21";0.55;"USD"
"2023-01-04";"2022-12-20";0.54;"USD"
"2022-10-05";"2022-09-20";0.54;"USD"
"2022-07-06";"2022-06-21";0.54;"USD"
"2022-04-06";"2022-03-22";0.54;"USD"
"2022-01-05";"2021-12-20";0.53;"USD"
"2021-10-05";"2021-09-20";0.53;"USD"
"2021-07-07";"2021-06-22";0.53;"USD"
"2021-04-06";"2021-03-22";0.53;"USD"
"2021-01-05";"2020-12-18";0.52;"USD"
"2020-10-02";"2020-09-17";0.52;"USD"
"2020-06-30";"2020-06-16";0.52;"USD"
"2020-04-03";"2020-03-13";0.52;"USD"
"2020-01-03";"2019-12-16";0.5;"USD"
"2019-10-03";"2019-09-16";0.5;"USD"
"2019-07-03";"2019-06-14";0.5;"USD"
"2019-04-03";"2019-03-14";0.5;"USD"
"2019-01-04";"2018-12-14";0.45;"USD"
"2018-10-01";"2018-09-06";0.45;"USD"
"2018-07-03";"2018-05-14";0.45;"USD"
"2018-04-02";"2018-03-14";0.45;"USD"
"2018-01-03";"2017-12-14";0.21;"USD"
"2017-10-03";"2017-09-14";0.2;"USD"
"2017-07-06";"2017-05-11";0.19;"USD"
"2017-04-04";"2017-03-01";0.18;"USD"
"2017-01-04";"2016-12-06";0.17;"USD"
"2016-10-04";"2016-09-01";0.16;"USD"
"2016-07-06";"2016-05-12";0.15;"USD"
"2016-04-04";"2016-03-01";0.14;"USD"
"2016-01-05";"2015-11-23";0.13;"USD"
"2015-10-02";"2015-08-26";0.12;"USD"
"2015-06-03";"2015-05-27";0.1;"USD"
"2015-04-02";"2015-02-27";0.09;"USD"
