"payDate";"exDate";"amount";"currency"
"2019-11-12";"2019-11-05";1.32;"USD"
"2019-05-10";"2019-05-03";1.32;"USD"
"2018-11-14";"2018-11-07";1.32;"USD"
"2018-05-15";"2018-05-07";1.32;"USD"
"2017-05-12";"2017-05-04";2.64;"USD"
"2016-05-25";"2016-05-18";2.64;"USD"
"2015-05-25";"2015-05-18";2.64;"USD"
"2014-06-05";"2014-05-28";2.64;"USD"
"2013-06-07";"2013-05-29";2.64;"USD"
"2012-12-14";"2012-12-07";3;"USD"
"2012-06-07";"2012-05-30";2.4;"USD"
"2011-12-13";"2011-12-05";3;"USD"
"2011-06-14";"2011-06-01";1.8;"USD"
"2010-06-03";"2010-05-26";6;"USD"
"2010-01-05";"2009-12-23";3.72;"USD"
"2008-06-09";"2008-05-29";2.4;"USD"
