"payDate";"exDate";"amount";"currency"
"2023-04-24";"2023-04-14";0.55;"GBP"
"2023-03-27";"2023-03-17";1.58;"GBP"
"2022-08-22";"2022-08-04";0.035;"GBP"
"2022-01-14";"2021-12-09";0.035;"GBP"
"2021-08-13";"2021-07-15";0.04;"GBP"
"2021-01-08";"2020-12-03";0.025;"GBP"
"2020-11-06";"2020-10-08";0.02;"GBP"
"2020-01-15";"2019-12-19";0.033;"GBP"
"2019-08-22";"2019-07-18";0.033;"GBP"
"2019-01-31";"2018-12-27";0.03;"GBP"
"2018-08-02";"2018-07-05";0.03;"GBP"
"2018-01-18";"2017-12-14";0.026;"GBP"
"2017-09-27";"2017-08-31";0.026;"GBP"
