"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-04-12";2;"EUR"
"2023-05-03";"2023-04-28";1.6;"EUR"
"2022-05-02";"2022-04-28";1.6;"EUR"
"2021-05-31";"2021-05-27";1.6;"EUR"
"2020-07-22";"2020-07-20";1.6;"EUR"
"2019-05-15";"2019-05-13";1.6;"EUR"
"2018-06-27";"2018-06-25";1.6;"EUR"
"2017-06-28";"2017-06-26";1.5;"EUR"
"2016-06-20";"2016-06-20";1.36;"EUR"
"2015-06-23";"2015-06-22";1.36;"EUR"
"2014-06-16";"2014-06-16";1;"EUR"
"2012-06-22";"2012-06-22";0.75;"EUR"
"2011-07-05";"2011-07-05";0.75;"EUR"
