"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.127019;"USD"
"2023-12-28";"2023-12-20";0.181737;"USD"
"2023-09-27";"2023-09-20";0.173985;"USD"
"2023-06-28";"2023-06-21";0.136673;"USD"
"2023-03-29";"2023-03-22";0.114948;"USD"
"2022-12-30";"2022-12-22";0.066449;"USD"
"2020-04-01";"2020-03-25";0.208;"USD"
"2020-01-02";"2019-12-24";0.086;"USD"
"2019-10-02";"2019-09-25";0.112;"USD"
"2019-07-02";"2019-06-25";0.148;"USD"
"2019-03-27";"2019-03-20";0.083;"USD"
"2019-01-03";"2018-12-26";0.225;"USD"
"2018-10-03";"2018-09-26";0.185;"USD"
"2018-06-27";"2018-06-20";0.14;"USD"
"2018-03-28";"2018-03-21";0.106;"USD"
"2018-01-04";"2017-12-26";0.012;"USD"
