"payDate";"exDate";"amount";"currency"
"2024-01-04";"2023-12-28";0.43799;"CAD"
"2023-06-30";"2023-06-26";0.115;"CAD"
"2023-01-05";"2022-12-29";0.32236;"CAD"
"2022-06-30";"2022-06-24";0.232;"CAD"
"2022-01-06";"2021-12-30";0.64343;"CAD"
"2021-06-30";"2021-06-24";0.167;"CAD"
"2021-01-06";"2020-12-30";0.31711;"CAD"
"2020-06-30";"2020-06-24";0.182;"CAD"
"2020-01-06";"2019-12-30";0.60663;"CAD"
"2019-06-28";"2019-06-19";0.166;"CAD"
"2019-01-04";"2018-12-28";0.53679;"CAD"
"2018-06-29";"2018-06-25";0.124;"CAD"
"2018-01-04";"2017-12-28";0.46154;"CAD"
"2017-06-30";"2017-06-23";0.13;"CAD"
"2017-01-05";"2016-12-28";0.27535;"CAD"
"2016-06-30";"2016-06-15";0.12512;"CAD"
"2016-01-06";"2015-12-29";0.34403;"CAD"
"2015-06-30";"2015-06-17";0.1214;"CAD"
"2015-01-06";"2014-12-29";0.30753;"CAD"
"2014-06-30";"2014-06-18";0.10194;"CAD"
"2014-01-06";"2013-12-27";0.17717;"CAD"
"2013-06-28";"2013-06-19";0.08405;"CAD"
