"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-14";0.05;"USD"
"2024-04-02";"2024-03-12";0.7;"USD"
"2024-02-28";"2024-02-13";0.05;"USD"
"2024-01-03";"2023-12-12";0.7;"USD"
"2023-11-29";"2023-11-14";0.05;"USD"
"2023-10-03";"2023-09-12";0.7;"USD"
"2023-08-30";"2023-08-15";0.05;"USD"
"2023-07-05";"2023-06-13";0.7;"USD"
"2023-05-31";"2023-05-16";0.05;"USD"
"2023-04-03";"2023-03-14";0.7;"USD"
"2023-01-03";"2022-12-13";0.68;"USD"
"2022-10-04";"2022-09-13";0.67;"USD"
"2022-07-05";"2022-06-14";0.68;"USD"
"2022-04-04";"2022-03-15";0.63;"USD"
"2022-01-04";"2021-12-14";0.62;"USD"
"2021-10-04";"2021-09-14";0.65;"USD"
"2021-07-02";"2021-06-10";0.6;"USD"
"2021-04-02";"2021-03-16";0.6;"USD"
"2021-01-05";"2020-12-15";0.6;"USD"
"2020-10-01";"2020-09-15";0.6;"USD"
"2020-07-02";"2020-06-16";0.6;"USD"
"2020-04-02";"2020-03-17";0.19;"USD"
"2020-01-03";"2019-12-17";0.19;"USD"
"2019-10-02";"2019-09-17";0.19;"USD"
"2019-07-02";"2019-06-18";0.19;"USD"
"2019-04-02";"2019-03-19";0.19;"USD"
"2019-01-02";"2018-12-11";0.19;"USD"
"2018-12-03";"2018-11-16";0.09;"USD"
"2018-10-02";"2018-09-18";0.19;"USD"
"2018-07-03";"2018-06-19";0.19;"USD"
"2018-04-03";"2018-03-20";0.19;"USD"
"2018-01-03";"2017-12-19";0.19;"USD"
"2017-10-03";"2017-09-19";0.2228;"USD"
"2017-07-05";"2017-06-19";0.2228;"USD"
"2017-04-04";"2017-03-20";0.2228;"USD"
"2017-01-04";"2016-12-19";0.2228;"USD"
"2016-10-04";"2016-09-19";0.2228;"USD"
"2016-07-05";"2016-06-20";0.2228;"USD"
"2016-04-04";"2016-03-21";0.2228;"USD"
"2016-01-05";"2015-12-18";0.2228;"USD"
"2015-10-02";"2015-09-21";0.2228;"USD"
"2015-07-02";"2015-06-22";0.2228;"USD"
"2015-04-02";"2015-03-23";0.2228;"USD"
"2015-01-05";"2014-12-18";0.0742;"USD"
"2014-12-02";"2014-11-18";0.0742;"USD"
"2014-11-14";"2014-10-29";0.1;"USD"
"2014-11-04";"2014-10-23";0.0742;"USD"
"2014-10-02";"2014-09-22";0.0742;"USD"
"2014-09-03";"2014-08-21";0.0742;"USD"
"2014-08-15";"2014-07-29";0.1;"USD"
"2014-08-04";"2014-07-23";0.0742;"USD"
"2014-07-02";"2014-06-20";0.0742;"USD"
"2014-05-30";"2014-05-27";0.0742;"USD"
"2014-04-30";"2014-04-25";0.3;"USD"
"2014-03-31";"2014-03-26";0.29;"USD"
"2014-02-28";"2014-02-25";0.29;"USD"
"2014-01-31";"2014-01-28";0.29;"USD"
