"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.165;"USD"
"2024-01-12";"2023-12-28";0.165;"USD"
"2023-10-13";"2023-09-28";0.165;"USD"
"2023-07-13";"2023-06-29";0.165;"USD"
"2023-04-13";"2023-03-30";0.165;"USD"
"2023-01-13";"2022-12-29";0.165;"USD"
"2022-10-14";"2022-09-29";0.165;"USD"
"2022-07-14";"2022-06-29";0.165;"USD"
"2022-04-14";"2022-03-30";0.165;"USD"
"2022-01-13";"2021-12-29";0.165;"USD"
"2021-10-14";"2021-09-29";0.165;"USD"
"2021-07-14";"2021-06-29";0.165;"USD"
"2021-04-14";"2021-03-30";0.16;"USD"
"2021-01-13";"2020-12-29";0.16;"USD"
"2020-10-14";"2020-09-29";0.16;"USD"
"2020-07-14";"2020-06-29";0.16;"USD"
"2020-04-14";"2020-03-30";0.16;"USD"
"2020-01-13";"2019-12-27";0.15;"USD"
"2019-10-15";"2019-09-27";0.15;"USD"
"2019-07-12";"2019-06-27";0.15;"USD"
"2019-04-11";"2019-03-28";0.15;"USD"
"2019-01-11";"2018-12-28";0.15;"USD"
"2018-10-11";"2018-09-27";0.15;"USD"
"2018-07-12";"2018-06-28";0.15;"USD"
"2018-04-11";"2018-03-28";0.15;"USD"
