"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.165;"EUR"
"2023-05-24";"2023-05-22";0.16;"EUR"
"2022-05-25";"2022-05-23";0.19;"EUR"
"2021-05-26";"2021-05-24";0.19;"EUR"
"2020-05-20";"2020-05-18";0.16;"EUR"
"2019-05-22";"2019-05-20";0.145;"EUR"
"2018-05-23";"2018-05-21";0.15;"EUR"
"2017-05-24";"2017-05-22";0.13;"EUR"
"2016-05-25";"2016-05-23";0.15;"EUR"
"2015-06-24";"2015-06-22";0.18;"EUR"
"2014-05-22";"2014-05-19";0.2;"EUR"
"2010-05-27";"2010-05-24";0.6;"EUR"
"2009-05-21";"2009-05-18";1.05;"EUR"
"2008-05-22";"2008-05-19";1.65;"EUR"
"2007-05-24";"2007-05-21";1.5;"EUR"
"2006-05-25";"2006-05-22";1.42;"EUR"
"2005-05-05";"2005-05-02";1.12;"EUR"
"2004-05-27";"2004-05-24";0.6;"EUR"
"2003-05-22";"2003-05-19";0.39;"EUR"
"2002-05-23";"2002-05-20";0.6;"EUR"
"2001-05-24";"2001-05-21";0.46;"EUR"
