"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-22";8.33;"DKK"
"2023-04-05";"2023-04-03";26.04;"DKK"
"2022-03-30";"2022-03-28";40.21;"DKK"
"2021-10-27";"2021-10-25";46.8;"DKK"
"2021-03-31";"2021-03-29";5;"DKK"
"2019-03-26";"2019-03-22";7;"DKK"
"2018-03-28";"2018-03-26";4;"DKK"
"2017-04-05";"2017-04-03";30;"DKK"
"2016-04-04";"2016-03-31";2;"DKK"
"2015-03-30";"2015-03-26";2;"DKK"
"2014-03-27";"2014-03-24";1.5;"DKK"
"2013-04-04";"2013-03-27";1;"DKK"
"2011-03-31";"2011-03-28";4;"DKK"
"2008-03-25";"2008-03-17";4.5;"DKK"
"2006-03-27";"2006-03-22";120;"DKK"
"2005-04-11";"2005-04-06";10;"DKK"
"2004-03-31";"2004-03-26";4;"DKK"
"2003-04-01";"2003-03-27";2.92;"DKK"
