"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-04-18";0.115;"USD"
"2024-02-07";"2024-01-19";0.115;"USD"
"2023-11-06";"2023-10-19";0.115;"USD"
"2023-08-07";"2023-07-19";0.115;"USD"
"2023-05-05";"2023-04-18";0.115;"USD"
"2023-02-07";"2023-01-19";0.115;"USD"
"2022-11-07";"2022-10-19";0.115;"USD"
"2022-08-08";"2022-07-20";0.115;"USD"
"2022-05-05";"2022-04-19";0.615;"USD"
"2022-02-07";"2022-01-19";0.115;"USD"
"2021-11-05";"2021-10-19";0.115;"USD"
"2021-08-05";"2021-07-19";0.115;"USD"
"2021-05-06";"2021-04-19";0.1;"USD"
"2021-02-05";"2021-01-19";0.1;"USD"
"2020-11-05";"2020-10-19";0.1;"USD"
"2020-08-07";"2020-07-21";0.1;"USD"
"2020-05-07";"2020-04-20";0.1;"USD"
"2020-02-05";"2020-01-17";0.1;"USD"
"2019-11-07";"2019-10-21";0.1;"USD"
"2019-08-07";"2019-07-19";0.1;"USD"
"2019-05-08";"2019-04-18";0.1;"USD"
"2019-02-07";"2019-01-18";0.1;"USD"
"2018-11-08";"2018-10-22";0.1;"USD"
"2018-08-08";"2018-07-20";0.1;"USD"
"2018-05-08";"2018-04-19";0.1;"USD"
"2018-02-06";"2018-01-22";0.1;"USD"
"2017-11-06";"2017-10-20";0.1;"USD"
"2017-08-07";"2017-07-20";0.1;"USD"
"2017-05-08";"2017-04-19";0.1;"USD"
"2017-02-06";"2017-01-19";0.1;"USD"
"2016-11-04";"2016-10-19";0.1;"USD"
"2016-08-17";"2016-08-01";0.29;"USD"
"2016-05-04";"2016-04-15";0.29;"USD"
"2016-02-04";"2016-01-19";0.29;"USD"
"2015-11-04";"2015-10-19";0.29;"USD"
"2015-08-05";"2015-07-20";0.29;"USD"
"2015-05-06";"2015-04-17";0.29;"USD"
"2015-02-04";"2015-01-16";0.28;"USD"
"2014-11-05";"2014-10-20";0.28;"USD"
"2014-08-06";"2014-07-21";0.28;"USD"
"2014-05-13";"2014-05-07";0.28;"USD"
"2014-02-04";"2014-01-16";0.27;"USD"
"2013-11-06";"2013-10-21";0.27;"USD"
"2013-08-07";"2013-07-22";0.27;"USD"
"2013-05-08";"2013-04-22";0.27;"USD"
"2013-02-13";"2013-01-28";0.27;"USD"
"2012-11-06";"2012-10-18";0.27;"USD"
"2012-08-07";"2012-07-19";0.27;"USD"
"2012-05-09";"2012-04-26";0.27;"USD"
"2012-02-08";"2012-01-23";0.27;"USD"
