"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-03";0.15;"USD"
"2024-01-18";"2024-01-03";0.15;"USD"
"2023-10-18";"2023-10-03";0.15;"USD"
"2023-07-20";"2023-07-05";0.19;"USD"
"2023-04-19";"2023-04-04";0.19;"USD"
"2023-01-19";"2023-01-04";0.19;"USD"
"2022-10-20";"2022-10-05";0.19;"USD"
"2022-07-20";"2022-07-05";0.19;"USD"
"2022-04-20";"2022-04-05";0.19;"USD"
"2022-01-19";"2022-01-04";0.19;"USD"
"2021-10-20";"2021-10-05";0.19;"USD"
"2021-07-21";"2021-07-06";0.19;"USD"
"2021-04-21";"2021-04-06";0.19;"USD"
"2021-01-20";"2021-01-05";0.19;"USD"
"2020-10-21";"2020-10-06";0.19;"USD"
"2020-07-22";"2020-07-07";0.19;"USD"
"2020-04-21";"2020-04-06";0.19;"USD"
"2020-01-22";"2020-01-07";0.19;"USD"
"2019-10-17";"2019-10-02";0.19;"USD"
"2019-07-19";"2019-07-03";0.19;"USD"
"2019-04-18";"2019-04-03";0.19;"USD"
"2019-01-22";"2019-01-07";0.19;"USD"
"2018-10-18";"2018-10-03";0.18;"USD"
"2018-07-20";"2018-07-05";0.18;"USD"
"2018-04-18";"2018-04-03";0.18;"USD"
"2018-01-23";"2018-01-08";0.18;"USD"
"2017-10-18";"2017-10-03";0.16;"USD"
"2017-07-21";"2017-07-05";0.16;"USD"
"2017-04-19";"2017-04-03";0.16;"USD"
"2017-01-25";"2017-01-09";0.16;"USD"
"2016-10-19";"2016-10-03";0.16;"USD"
"2016-07-20";"2016-07-01";0.16;"USD"
"2016-04-18";"2016-03-31";0.15;"USD"
"2016-01-20";"2016-01-04";0.15;"USD"
"2015-10-19";"2015-10-01";0.15;"USD"
"2015-10-15";"2015-10-01";0.15;"USD"
"2015-07-20";"2015-07-01";0.15;"USD"
"2015-04-20";"2015-04-01";0.15;"USD"
"2015-01-20";"2015-01-02";0.15;"USD"
"2014-10-20";"2014-10-02";0.15;"USD"
"2014-07-21";"2014-07-02";0.15;"USD"
"2014-04-17";"2014-04-01";0.15;"USD"
"2014-01-21";"2014-01-02";0.15;"USD"
"2013-10-18";"2013-10-02";0.15;"USD"
"2013-07-19";"2013-07-02";0.15;"USD"
"2013-04-19";"2013-04-03";0.15;"USD"
"2013-01-18";"2013-01-02";0.15;"USD"
"2012-10-19";"2012-10-03";0.15;"USD"
"2012-07-19";"2012-07-02";0.15;"USD"
"2012-04-19";"2012-04-03";0.15;"USD"
"2012-01-19";"2012-01-03";0.15;"USD"
"2011-10-19";"2011-10-03";0.15;"USD"
"2011-07-20";"2011-07-01";0.15;"USD"
"2011-04-19";"2011-04-01";0.15;"USD"
"2011-01-20";"2011-01-04";0.15;"USD"
"2010-10-18";"2010-10-01";0.15;"USD"
"2010-07-20";"2010-07-01";0.15;"USD"
"2010-04-19";"2010-03-31";0.15;"USD"
"2010-01-20";"2010-01-04";0.15;"USD"
"2009-10-19";"2009-10-01";0.1;"USD"
"2009-07-17";"2009-06-30";0.1;"USD"
"2009-04-17";"2009-04-01";0.1;"USD"
"2009-01-20";"2009-01-02";0.3;"USD"
"2008-10-17";"2008-10-01";0.44;"USD"
"2008-07-18";"2008-07-01";0.44;"USD"
"2008-04-18";"2008-04-02";0.44;"USD"
"2008-01-18";"2008-01-02";0.44;"USD"
"2007-10-19";"2007-10-03";0.44;"USD"
"2007-07-19";"2007-07-02";0.44;"USD"
"2007-04-18";"2007-04-02";0.44;"USD"
"2007-01-15";"2007-01-03";0.44;"USD"
"2006-10-16";"2006-10-03";0.44;"USD"
"2006-07-17";"2006-07-03";0.44;"USD"
"2006-04-17";"2006-04-03";0.42;"USD"
"2006-01-17";"2005-11-16";0.44;"USD"
"2005-10-17";"2005-10-03";0.44;"USD"
"2005-07-15";"2005-07-01";0.44;"USD"
"2005-04-15";"2005-04-04";0.44;"USD"
"2005-01-17";"2004-12-29";0.44;"USD"
"2004-10-15";"2004-10-01";0.44;"USD"
"2004-07-15";"2004-07-01";0.44;"USD"
"2004-04-15";"2004-04-02";0.44;"USD"
"2004-01-15";"2003-12-29";0.44;"USD"
"2003-10-15";"2003-10-02";0.44;"USD"
"2003-07-15";"2003-07-02";0.44;"USD"
"2003-04-15";"2003-04-02";0.44;"USD"
"2003-01-15";"2002-12-27";0.44;"USD"
"2002-10-15";"2002-10-02";0.44;"USD"
"2002-07-15";"2002-07-02";0.44;"USD"
"2002-04-15";"2002-04-02";0.44;"USD"
"2002-01-15";"2001-12-27";0.44;"USD"
"2001-10-15";"2001-10-03";0.44;"USD"
"2001-07-16";"2001-07-03";0.41;"USD"
"2001-04-16";"2001-04-03";0.41;"USD"
"2001-01-15";"2000-12-27";0.41;"USD"
"2000-10-16";"2000-10-04";0.41;"USD"
"2000-07-25";"2000-07-05";0.4;"USD"
"2000-04-17";"2000-04-03";0.4;"USD"
"2000-01-14";"1999-12-28";0.4;"USD"
"1999-10-15";"1999-09-28";0.39;"USD"
"1999-07-15";"1999-06-28";0.39;"USD"
"1999-04-15";"1999-03-26";0.39;"USD"
"1999-01-15";"1998-12-23";0.39;"USD"
"1998-10-15";"1998-09-24";0.38;"USD"
"1998-07-15";"1998-06-18";0.38;"USD"
"1998-04-15";"1998-03-25";0.37;"USD"
"1998-01-15";"1997-12-11";0.37;"USD"
"1997-10-09";"1997-09-05";0.36;"USD"
"1997-07-10";"1997-06-26";0.36;"USD"
"1997-04-30";"1997-04-11";0.35;"USD"
"1997-01-16";"1996-12-26";0.25;"USD"
"1996-11-22";"1996-11-06";0.07;"USD"
"1996-07-31";"1996-07-24";0.06;"USD"
"1996-05-15";"1996-05-08";0.06;"USD"
"1996-01-30";"1996-01-24";0.05;"USD"
"1995-10-31";"1995-10-24";0.05;"USD"
"1995-07-31";"1995-07-24";0.05;"USD"
"1995-05-17";"1995-05-05";0.4;"USD"
"1995-02-02";"1995-01-18";0.7;"USD"
"1994-10-28";"1994-10-18";0.15;"USD"
"1994-09-14";"1994-08-26";0.63;"USD"
"1994-08-23";"1994-08-12";1.56;"USD"
"1994-07-29";"1994-06-30";0.15;"USD"
"1994-04-29";"1994-04-11";0.12;"USD"
"1988-08-31";"1988-08-11";0.12;"USD"
"1988-05-31";"1988-05-13";0.12;"USD"
