"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.21;"CAD"
"2024-01-16";"2023-12-28";0.195;"CAD"
"2023-10-16";"2023-09-28";0.195;"CAD"
"2023-07-17";"2023-06-29";0.195;"CAD"
"2023-04-17";"2023-03-30";0.195;"CAD"
"2023-01-17";"2022-12-29";0.18;"CAD"
"2022-10-17";"2022-09-28";0.18;"CAD"
"2022-07-15";"2022-06-29";0.18;"CAD"
"2022-04-18";"2022-03-30";0.18;"CAD"
"2022-01-18";"2021-12-30";0.165;"CAD"
"2021-10-15";"2021-09-29";0.165;"CAD"
"2021-07-15";"2021-06-29";0.165;"CAD"
"2021-04-15";"2021-03-30";0.165;"CAD"
"2021-01-15";"2020-12-30";0.155;"CAD"
"2020-10-15";"2020-09-29";0.155;"CAD"
"2020-07-15";"2020-06-29";0.155;"CAD"
"2020-04-15";"2020-03-30";0.155;"CAD"
"2020-01-15";"2019-12-27";0.15;"CAD"
"2019-10-15";"2019-09-27";0.15;"CAD"
"2019-07-15";"2019-06-27";0.15;"CAD"
"2019-04-15";"2019-03-28";0.15;"CAD"
"2019-01-10";"2018-12-27";0.14;"CAD"
"2018-10-11";"2018-09-27";0.14;"CAD"
"2018-07-12";"2018-06-28";0.14;"CAD"
"2018-04-12";"2018-03-28";0.14;"CAD"
"2018-01-11";"2017-12-28";0.13;"CAD"
"2017-10-12";"2017-09-28";0.13;"CAD"
"2017-07-13";"2017-06-28";0.13;"CAD"
"2017-04-13";"2017-03-29";0.13;"CAD"
"2017-01-12";"2016-12-28";0.11;"CAD"
"2016-10-13";"2016-09-28";0.11;"CAD"
"2016-07-14";"2016-06-28";0.11;"CAD"
"2016-04-14";"2016-03-29";0.11;"CAD"
"2016-01-14";"2015-12-29";0.11;"CAD"
"2015-10-15";"2015-09-28";0.11;"CAD"
"2015-07-16";"2015-06-26";0.11;"CAD"
"2015-04-16";"2015-03-27";0.11;"CAD"
"2015-01-15";"2014-12-29";0.09;"CAD"
"2014-10-16";"2014-09-24";0.09;"CAD"
"2014-07-17";"2014-06-25";0.09;"CAD"
"2014-04-17";"2014-03-26";0.09;"CAD"
"2014-01-16";"2013-12-27";0.08;"CAD"
"2013-10-17";"2013-09-25";0.08;"CAD"
"2013-07-18";"2013-06-26";0.08;"CAD"
"2013-04-18";"2013-03-26";0.08;"CAD"
"2013-01-17";"2012-12-27";0.08;"CAD"
"2012-10-18";"2012-09-26";0.08;"CAD"
"2012-07-19";"2012-06-27";0.08;"CAD"
"2012-04-17";"2012-03-28";0.08;"CAD"
