"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.3597;"USD"
"2023-12-21";"2023-12-14";0.3591;"USD"
"2023-09-21";"2023-09-14";0.3572;"USD"
"2023-06-22";"2023-06-15";0.3419;"USD"
"2023-03-23";"2023-03-16";0.2724;"USD"
"2022-12-22";"2022-12-15";0.258;"USD"
"2022-09-22";"2022-09-15";0.2531;"USD"
"2022-06-23";"2022-06-16";0.2467;"USD"
"2022-03-24";"2022-03-17";0.2442;"USD"
"2021-12-20";"2021-12-16";0.2446;"USD"
"2021-09-20";"2021-09-16";0.253;"USD"
"2021-06-21";"2021-06-17";0.249;"USD"
"2021-03-22";"2021-03-18";0.0563;"USD"
