"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.57;"USD"
"2024-02-23";"2024-02-08";0.57;"USD"
"2023-11-24";"2023-11-09";0.57;"USD"
"2023-08-25";"2023-08-10";0.53;"USD"
"2023-05-26";"2023-05-11";0.53;"USD"
"2023-02-24";"2023-02-09";0.53;"USD"
"2022-11-25";"2022-11-09";0.53;"USD"
"2022-08-26";"2022-08-11";0.49;"USD"
"2022-05-27";"2022-05-12";0.49;"USD"
"2022-02-25";"2022-02-10";0.49;"USD"
"2021-11-26";"2021-11-10";0.49;"USD"
"2021-08-27";"2021-08-11";0.45;"USD"
"2021-05-28";"2021-05-12";0.45;"USD"
"2021-03-05";"2021-02-17";0.45;"USD"
"2020-11-27";"2020-11-10";0.45;"USD"
"2020-08-21";"2020-08-06";0.41;"USD"
"2020-05-22";"2020-05-07";0.41;"USD"
"2020-02-21";"2020-02-05";0.41;"USD"
"2019-11-29";"2019-11-12";0.41;"USD"
"2019-08-23";"2019-08-07";0.36;"USD"
"2019-05-24";"2019-05-08";0.36;"USD"
"2019-02-22";"2019-02-06";0.36;"USD"
"2018-11-30";"2018-11-14";0.36;"USD"
"2018-08-24";"2018-08-08";0.36;"USD"
"2018-05-25";"2018-05-09";0.3;"USD"
"2018-02-23";"2018-02-07";0.3;"USD"
"2017-12-01";"2017-11-15";0.3;"USD"
"2017-08-25";"2017-08-08";0.25;"USD"
"2017-05-26";"2017-05-09";0.25;"USD"
"2017-02-24";"2017-02-07";0.25;"USD"
"2016-12-02";"2016-11-15";0.25;"USD"
"2016-08-19";"2016-08-02";0.2;"USD"
"2016-05-20";"2016-05-03";0.2;"USD"
"2016-02-19";"2016-02-02";0.2;"USD"
"2015-11-27";"2015-11-09";0.2;"USD"
"2015-08-21";"2015-08-04";0.16;"USD"
"2015-05-22";"2015-05-05";0.16;"USD"
"2015-02-20";"2015-02-03";0.16;"USD"
"2014-11-28";"2014-11-10";0.16;"USD"
"2014-08-22";"2014-08-05";0.13;"USD"
"2014-05-23";"2014-05-06";0.13;"USD"
"2014-02-21";"2014-02-04";0.13;"USD"
"2013-11-29";"2013-11-12";0.13;"USD"
"2013-08-23";"2013-08-06";0.105;"USD"
"2013-05-24";"2013-05-07";0.105;"USD"
"2013-02-22";"2013-02-05";0.105;"USD"
"2012-11-30";"2012-11-13";0.105;"USD"
"2012-08-24";"2012-08-06";0.085;"USD"
"2012-05-25";"2012-05-07";0.085;"USD"
"2012-02-24";"2012-02-06";0.085;"USD"
"2011-12-02";"2011-11-15";0.085;"USD"
"2011-08-26";"2011-08-08";0.065;"USD"
"2011-05-27";"2011-05-09";0.065;"USD"
"2011-02-25";"2011-02-07";0.065;"USD"
"2010-12-03";"2010-11-16";0.065;"USD"
"2010-08-20";"2010-08-02";0.065;"USD"
"2010-04-23";"2010-04-05";0.05;"USD"
